"subject","predicate","object"
"http://es.dbpedia.org/resource/Asier_Garitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asier_Garitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asier_Garitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Asier_Garitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Asier_Garitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Asier_Garitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asier_Garitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asier_Garitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Asier_Garitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Asier_Garitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Asier_Garitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Asier_Garitano","http://www.w3.org/2000/01/rdf-schema#label","Asier Garitano"
"http://es.dbpedia.org/resource/Asier_Garitano","http://www.w3.org/2000/01/rdf-schema#comment","Asier Garitano Aguirrezabal, conocido deportivamente como Asier Garitano (Vergara, Guipúzcoa, España, 6 de diciembre de 1969), es exjugador de fútbol y entrenador español. Como jugador se desempeñaba en la posición de mediapunta.​"
"http://es.dbpedia.org/resource/Asier_Garitano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9zc1z"
"http://es.dbpedia.org/resource/Asier_Garitano","http://xmlns.com/foaf/0.1/name","Asier Garitano Aguirrezabal"
"http://es.dbpedia.org/resource/Asier_Garitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Ferrol"
"http://es.dbpedia.org/resource/Asier_Garitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_cantera_del_Athletic_Club"
"http://es.dbpedia.org/resource/Asier_Garitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cartagena_Fútbol_Club"
"http://es.dbpedia.org/resource/Asier_Garitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_España"
"http://es.dbpedia.org/resource/Asier_Garitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Orihuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Asier_Garitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Asier_Garitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bilbao_Athletic"
"http://es.dbpedia.org/resource/Asier_Garitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Alicante_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Asier_Garitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Real_Sociedad_de_Fútbol"
"http://es.dbpedia.org/resource/Asier_Garitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Unión_Club"
"http://es.dbpedia.org/resource/Asier_Garitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Alcoyano"
"http://es.dbpedia.org/resource/Asier_Garitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Castellón"
"http://es.dbpedia.org/resource/Asier_Garitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cádiz_Club_de_Fútbol_en_los_años_1990"
"http://es.dbpedia.org/resource/Asier_Garitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Benidorm_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Asier_Garitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Asier_Garitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Asier_Garitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Leganés"
"http://es.dbpedia.org/resource/Asier_Garitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Alavés"
"http://es.dbpedia.org/resource/Asier_Garitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Eibar_en_los_años_1990"
"http://es.dbpedia.org/resource/Asier_Garitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alicante_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Asier_Garitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Futbol_Gavà"
"http://es.dbpedia.org/resource/Asier_Garitano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asier_Garitano"
"http://es.dbpedia.org/resource/Asier_Garitano","http://es.dbpedia.org/property/añodebut",2008
"http://es.dbpedia.org/resource/Asier_Garitano","http://es.dbpedia.org/property/añodebutjug",1989
"http://es.dbpedia.org/resource/Asier_Garitano","http://es.dbpedia.org/property/añoretirojug",2003
"http://es.dbpedia.org/resource/Asier_Garitano","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Bilbao_Athletic"
"http://es.dbpedia.org/resource/Asier_Garitano","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Benidorm_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Asier_Garitano","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Asier_Garitano","http://es.dbpedia.org/property/fechadenacimiento",6
"http://es.dbpedia.org/resource/Asier_Garitano","http://es.dbpedia.org/property/imagen","El CD Leganés a Primera  Garitano .jpg"
"http://es.dbpedia.org/resource/Asier_Garitano","http://es.dbpedia.org/property/nombre","Asier Garitano"
"http://es.dbpedia.org/resource/Asier_Garitano","http://es.dbpedia.org/property/nombrecompleto","Asier Garitano Aguirrezabal"
"http://es.dbpedia.org/resource/Asier_Garitano","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Asier_Garitano","http://es.dbpedia.org/property/período",2016
"http://es.dbpedia.org/resource/Asier_Garitano","http://es.dbpedia.org/property/período",2017
"http://es.dbpedia.org/resource/Asier_Garitano","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Asier_Garitano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Diego_Simeone"
"http://es.dbpedia.org/resource/Asier_Garitano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Abelardo_Fernández"
"http://es.dbpedia.org/resource/Asier_Garitano","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Trofeo_Miguel_Muñoz"
"http://es.dbpedia.org/resource/Asier_Garitano","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Asier_Garitano","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Vergara"
"http://es.dbpedia.org/resource/Asier_Garitano","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Guipúzcoa"
"http://es.dbpedia.org/resource/Asier_Garitano","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Alicante_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Asier_Garitano","http://dbpedia.org/ontology/wikiPageID",2402672
"http://es.dbpedia.org/resource/Asier_Garitano","http://dbpedia.org/ontology/wikiPageRevisionID",129650824
