"subject","predicate","object"
"http://es.dbpedia.org/resource/Cascada_de_Nojoqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Cascada_de_Nojoqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Cascada_de_Nojoqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cascada_de_Nojoqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Cascada_de_Nojoqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cascada_de_Nojoqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Cascada_de_Nojoqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cascada_de_Nojoqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Cascada_de_Nojoqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cascada_de_Nojoqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Cascada_de_Nojoqui","http://www.w3.org/2000/01/rdf-schema#label","Cascada de Nojoqui"
"http://es.dbpedia.org/resource/Cascada_de_Nojoqui","http://www.w3.org/2000/01/rdf-schema#comment","Las Cascada de Nojoqui (pronunciado /NAW-jo-wi/) (en inglés: Nojoqui Falls) es una cascada intermitente en el parque del mismo nombre en el condado de Santa Bárbara, California."
"http://es.dbpedia.org/resource/Cascada_de_Nojoqui","http://xmlns.com/foaf/0.1/homepage","https://www.countyofsb.org/parks/day-use/nojoqui-falls.sbc"
"http://es.dbpedia.org/resource/Cascada_de_Nojoqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Cascada_de_Nojoqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_California"
"http://es.dbpedia.org/resource/Cascada_de_Nojoqui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cascada_de_Nojoqui"
"http://es.dbpedia.org/resource/Cascada_de_Nojoqui","http://es.dbpedia.org/property/administración","Departamento de Parques y Recreación del Condado de Santa Bárbara"
"http://es.dbpedia.org/resource/Cascada_de_Nojoqui","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Buellton_(California)"
"http://es.dbpedia.org/resource/Cascada_de_Nojoqui","http://es.dbpedia.org/property/foto","Nojoqui_Falls.jpg"
"http://es.dbpedia.org/resource/Cascada_de_Nojoqui","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Cascada_de_Nojoqui","http://es.dbpedia.org/property/locatorXMapa",200
"http://es.dbpedia.org/resource/Cascada_de_Nojoqui","http://es.dbpedia.org/property/mapaLoc","California"
"http://es.dbpedia.org/resource/Cascada_de_Nojoqui","http://es.dbpedia.org/property/nombreOriginal","Nojoqui Falls County Park"
"http://es.dbpedia.org/resource/Cascada_de_Nojoqui","http://es.dbpedia.org/property/pieFoto","Las cataratas en abril de 2011"
"http://es.dbpedia.org/resource/Cascada_de_Nojoqui","http://es.dbpedia.org/property/sitioWeb","https://www.countyofsb.org/parks/day-use/nojoqui-falls.sbc"
"http://es.dbpedia.org/resource/Cascada_de_Nojoqui","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Condado_de_Santa_Bárbara"
"http://es.dbpedia.org/resource/Cascada_de_Nojoqui","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Archivo:Flag_of_Santa_Barbara_County,_California.png"
"http://es.dbpedia.org/resource/Cascada_de_Nojoqui","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Cascada_de_Nojoqui","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","http://es.dbpedia.org/resource/Condados_de_California"
"http://es.dbpedia.org/resource/Cascada_de_Nojoqui","http://es.dbpedia.org/property/url","https://www.countyofsb.org/parks/day-use/nojoqui-falls.sbc|título=División de Parques del Condado de Santa Bárbara"
"http://es.dbpedia.org/resource/Cascada_de_Nojoqui","http://es.dbpedia.org/property/url","https://www.world-of-waterfalls.com/waterfalls/california-nojoqui-falls/|título=World of Waterfalls"
"http://es.dbpedia.org/resource/Cascada_de_Nojoqui","http://dbpedia.org/ontology/wikiPageID",9487133
"http://es.dbpedia.org/resource/Cascada_de_Nojoqui","http://dbpedia.org/ontology/wikiPageRevisionID",127644351
"http://es.dbpedia.org/resource/Cascada_de_Nojoqui","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.countyofsb.org/parks/day-use/nojoqui-falls.sbc"
"http://es.dbpedia.org/resource/Cascada_de_Nojoqui","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.world-of-waterfalls.com/waterfalls/california-nojoqui-falls/%7Ct%C3%ADtulo=World"
"http://es.dbpedia.org/resource/Cascada_de_Nojoqui","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alltrails.com/parks/us/california/nojoqui-falls-county-park%7Ct%C3%ADtulo=AllTrails"
"http://es.dbpedia.org/resource/Cascada_de_Nojoqui","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.countyofsb.org/parks/day-use/nojoqui-falls.sbc%7Ct%C3%ADtulo=Divisi%C3%B3n"
"http://es.dbpedia.org/resource/Cascada_de_Nojoqui","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/maps%3Ff=q&source=s_q&hl=en&geocode=&q=Nojoqui+Park,+Goleta,+CA&sll=34.533743,-120.177791&sspn=0.003217,0.004812&ie=UTF8&z=17&iwloc=A%7Ct%C3%ADtulo=Google"
"http://es.dbpedia.org/resource/Cascada_de_Nojoqui","http://dbpedia.org/ontology/wikiPageLength",8622
"http://es.dbpedia.org/resource/Cascada_de_Nojoqui","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Cascada_de_Nojoqui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cascada_de_Nojoqui?oldid=127644351&ns=0"
"http://es.dbpedia.org/resource/Cascada_de_Nojoqui","http://dbpedia.org/ontology/abstract","Las Cascada de Nojoqui (pronunciado /NAW-jo-wi/) (en inglés: Nojoqui Falls) es una cascada intermitente en el parque del mismo nombre en el condado de Santa Bárbara, California."
"http://es.wikipedia.org/wiki/Cascada_de_Nojoqui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cascada_de_Nojoqui"
