"subject","predicate","object"
"http://es.wikipedia.org/wiki/Berliet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Berliet"
"http://es.dbpedia.org/resource/Berliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Berliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Berliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Berliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Berliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Berliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Berliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Berliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berliet","http://www.w3.org/2000/01/rdf-schema#label","Berliet"
"http://es.dbpedia.org/resource/Berliet","http://www.w3.org/2000/01/rdf-schema#comment","Berliet fue una empresa francesa fundada en 1901 por Marius Berliet, absorbida por Renault Vehículos Industriales en 1978.​ Estuvo dedicada tanto a la producción de automóviles como de camiones y vehículos comerciales en general."
"http://es.dbpedia.org/resource/Berliet","http://xmlns.com/foaf/0.1/name","Automobiles Marius Berliet"
"http://es.dbpedia.org/resource/Berliet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Francia"
"http://es.dbpedia.org/resource/Berliet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Francia"
"http://es.dbpedia.org/resource/Berliet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_camiones"
"http://es.dbpedia.org/resource/Berliet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berliet"
"http://es.dbpedia.org/resource/Berliet","http://es.dbpedia.org/property/disolución",1978
"http://es.dbpedia.org/resource/Berliet","http://es.dbpedia.org/property/fundación",1894
"http://es.dbpedia.org/resource/Berliet","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Marius_Berliet"
"http://es.dbpedia.org/resource/Berliet","http://es.dbpedia.org/property/imagen","Berliet GLR 160  - Voglans, octobre 2017.jpg"
"http://es.dbpedia.org/resource/Berliet","http://es.dbpedia.org/property/logo","Emblem Berliet.jpg"
"http://es.dbpedia.org/resource/Berliet","http://es.dbpedia.org/property/nombre","Automobiles Marius Berliet"
"http://es.dbpedia.org/resource/Berliet","http://es.dbpedia.org/property/pieImagen","Berliet GLR 160"
"http://es.dbpedia.org/resource/Berliet","http://es.dbpedia.org/property/pieLogo","Logo original de la empresa"
"http://es.dbpedia.org/resource/Berliet","http://es.dbpedia.org/property/propietario","* Citroën 
* Renault"
"http://es.dbpedia.org/resource/Berliet","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Lyon"
"http://es.dbpedia.org/resource/Berliet","http://es.dbpedia.org/property/tipo","industria automovilística"
"http://es.dbpedia.org/resource/Berliet","http://dbpedia.org/ontology/wikiPageID",8831596
"http://es.dbpedia.org/resource/Berliet","http://dbpedia.org/ontology/wikiPageRevisionID",127935487
"http://es.dbpedia.org/resource/Berliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.canal-u.tv/video/culture_g_num/berliet_une_odyssee_industrielle_du_xxe_siecle.46573"
"http://es.dbpedia.org/resource/Berliet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vea.qc.ca/vea/marques/berliet.htm"
"http://es.dbpedia.org/resource/Berliet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museeducamion.com/berliet.html"
"http://es.dbpedia.org/resource/Berliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070826205351/http:/www.fondationberliet.org/vf/index.htm"
"http://es.dbpedia.org/resource/Berliet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imcdb.org/vehicles.php%3Fmake=berliet&model=&phpsessid=0e9e0466012e309ae56f992bd81ba"
"http://es.dbpedia.org/resource/Berliet","http://dbpedia.org/ontology/wikiPageLength",11533
"http://es.dbpedia.org/resource/Berliet","http://dbpedia.org/ontology/formationYear","1894"
"http://es.dbpedia.org/resource/Berliet","http://dbpedia.org/ontology/foundingYear","1894"
"http://es.dbpedia.org/resource/Berliet","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Marius_Berliet"
"http://es.dbpedia.org/resource/Berliet","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Lyon"
"http://es.dbpedia.org/resource/Berliet","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Berliet","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Citroën"
"http://es.dbpedia.org/resource/Berliet","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Renault"
"http://es.dbpedia.org/resource/Berliet","http://dbpedia.org/ontology/owningCompany","http://es.dbpedia.org/resource/Citroën"
"http://es.dbpedia.org/resource/Berliet","http://dbpedia.org/ontology/owningCompany","http://es.dbpedia.org/resource/Renault"
"http://es.dbpedia.org/resource/Berliet","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Renault"
"http://es.dbpedia.org/resource/Berliet","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Citroën"
"http://es.dbpedia.org/resource/Berliet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Berliet?oldid=127935487&ns=0"
"http://es.dbpedia.org/resource/Berliet","http://dbpedia.org/ontology/abstract","Berliet fue una empresa francesa fundada en 1901 por Marius Berliet, absorbida por Renault Vehículos Industriales en 1978.​ Estuvo dedicada tanto a la producción de automóviles como de camiones y vehículos comerciales en general."
"http://es.dbpedia.org/resource/Berliet_CBA","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Berliet"
"http://dbpedia.org/resource/Berliet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berliet"
