"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Carlos_Meyer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Carlos_Meyer"
"http://es.dbpedia.org/resource/Luis_Carlos_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Carlos_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Carlos_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Carlos_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Carlos_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Carlos_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Carlos_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Carlos_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Carlos_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Carlos_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Carlos_Meyer","http://www.w3.org/2000/01/rdf-schema#label","Luis Carlos Meyer"
"http://es.dbpedia.org/resource/Luis_Carlos_Meyer","http://www.w3.org/2000/01/rdf-schema#comment","Luis Carlos Meyer (Barranquilla, 21 de septiembre de 1916 - Nueva York, 7 de noviembre de 1998)​ fue un cantante colombiano de ritmos de la Costa Caribe como porro y cumbia."
"http://es.dbpedia.org/resource/Luis_Carlos_Meyer","http://xmlns.com/foaf/0.1/name","Luis Carlos Meyer"
"http://es.dbpedia.org/resource/Luis_Carlos_Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barranquilleros"
"http://es.dbpedia.org/resource/Luis_Carlos_Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Colombia"
"http://es.dbpedia.org/resource/Luis_Carlos_Meyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Carlos_Meyer"
"http://es.dbpedia.org/resource/Luis_Carlos_Meyer","http://es.dbpedia.org/property/alias","El rey del porro, el Negro"
"http://es.dbpedia.org/resource/Luis_Carlos_Meyer","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/Luis_Carlos_Meyer","http://es.dbpedia.org/property/fechaDeFallecimiento",7
"http://es.dbpedia.org/resource/Luis_Carlos_Meyer","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Luis_Carlos_Meyer","http://es.dbpedia.org/property/género","Cumbia, porro, tropical"
"http://es.dbpedia.org/resource/Luis_Carlos_Meyer","http://es.dbpedia.org/property/instrumento","Voz"
"http://es.dbpedia.org/resource/Luis_Carlos_Meyer","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Luis_Carlos_Meyer","http://es.dbpedia.org/property/nombre","Luis Carlos Meyer"
"http://es.dbpedia.org/resource/Luis_Carlos_Meyer","http://es.dbpedia.org/property/nombreDeNacimiento","Luis Mateo Meyer Castandet"
"http://es.dbpedia.org/resource/Luis_Carlos_Meyer","http://es.dbpedia.org/property/ocupación","Cantante"
"http://es.dbpedia.org/resource/Luis_Carlos_Meyer","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tony_Camargo"
"http://es.dbpedia.org/resource/Luis_Carlos_Meyer","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lucho_Bermúdez"
"http://es.dbpedia.org/resource/Luis_Carlos_Meyer","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/José_Barros"
"http://es.dbpedia.org/resource/Luis_Carlos_Meyer","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Rafael_Escalona"
"http://es.dbpedia.org/resource/Luis_Carlos_Meyer","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Luis_Carlos_Meyer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Luis_Carlos_Meyer","http://dbpedia.org/ontology/wikiPageID",5336930
"http://es.dbpedia.org/resource/Luis_Carlos_Meyer","http://dbpedia.org/ontology/wikiPageRevisionID",126372771
"http://es.dbpedia.org/resource/Luis_Carlos_Meyer","http://dbpedia.org/ontology/wikiPageLength",3948
"http://es.dbpedia.org/resource/Luis_Carlos_Meyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Carlos_Meyer?oldid=126372771&ns=0"
"http://es.dbpedia.org/resource/Luis_Carlos_Meyer","http://dbpedia.org/ontology/abstract","Luis Carlos Meyer (Barranquilla, 21 de septiembre de 1916 - Nueva York, 7 de noviembre de 1998)​ fue un cantante colombiano de ritmos de la Costa Caribe como porro y cumbia."
