"subject","predicate","object"
"http://es.dbpedia.org/resource/Melaenornis_chocolatinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Melaenornis_chocolatinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Melaenornis_chocolatinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Melaenornis_chocolatinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Melaenornis_chocolatinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melaenornis_chocolatinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melaenornis_chocolatinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Melaenornis_chocolatinus","http://www.w3.org/2000/01/rdf-schema#label","Melaenornis chocolatinus"
"http://es.dbpedia.org/resource/Melaenornis_chocolatinus","http://www.w3.org/2000/01/rdf-schema#comment","El papamoscas chocolate (Melaenornis chocolatinus)​ es una especie de ave paseriforme de la familia Muscicapidae endémica de Etiopía y Eritrea.​"
"http://es.dbpedia.org/resource/Melaenornis_chocolatinus","http://xmlns.com/foaf/0.1/name","Papamoscas chocolate"
"http://es.dbpedia.org/resource/Melaenornis_chocolatinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Rüppell"
"http://es.dbpedia.org/resource/Melaenornis_chocolatinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melaenornis"
"http://es.dbpedia.org/resource/Melaenornis_chocolatinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1840"
"http://es.dbpedia.org/resource/Melaenornis_chocolatinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Oriental"
"http://es.dbpedia.org/resource/Melaenornis_chocolatinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melaenornis_chocolatinus"
"http://es.dbpedia.org/resource/Melaenornis_chocolatinus","http://es.dbpedia.org/property/binomial","Melaenornis chocolatinus"
"http://es.dbpedia.org/resource/Melaenornis_chocolatinus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Melaenornis_chocolatinus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Melaenornis_chocolatinus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muscicapidae"
"http://es.dbpedia.org/resource/Melaenornis_chocolatinus","http://es.dbpedia.org/property/genus","Melaenornis"
"http://es.dbpedia.org/resource/Melaenornis_chocolatinus","http://es.dbpedia.org/property/imageCaption","Ejemplar en Adís Abeba."
"http://es.dbpedia.org/resource/Melaenornis_chocolatinus","http://es.dbpedia.org/property/name","Papamoscas chocolate"
"http://es.dbpedia.org/resource/Melaenornis_chocolatinus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Melaenornis_chocolatinus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Melaenornis_chocolatinus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Melaenornis_chocolatinus","http://es.dbpedia.org/property/species","M. chocolatinus"
"http://es.dbpedia.org/resource/Melaenornis_chocolatinus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Melaenornis_chocolatinus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Melaenornis_chocolatinus","http://es.dbpedia.org/property/synonyms","Dioptrornis chocolatinus"
"http://es.dbpedia.org/resource/Melaenornis_chocolatinus","http://dbpedia.org/ontology/wikiPageID",7263464
"http://es.dbpedia.org/resource/Melaenornis_chocolatinus","http://dbpedia.org/ontology/wikiPageRevisionID",123812883
"http://es.dbpedia.org/resource/Melaenornis_chocolatinus","http://dbpedia.org/ontology/wikiPageLength",2138
"http://es.dbpedia.org/resource/Melaenornis_chocolatinus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Melaenornis_chocolatinus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Melaenornis_chocolatinus","http://dbpedia.org/ontology/synonym","Dioptrornis chocolatinus"
"http://es.dbpedia.org/resource/Melaenornis_chocolatinus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Eduard_Rüppell"
"http://es.dbpedia.org/resource/Melaenornis_chocolatinus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
