"subject","predicate","object"
"http://es.dbpedia.org/resource/Simplicissimus","http://www.w3.org/2000/01/rdf-schema#label","Simplicissimus"
"http://es.dbpedia.org/resource/Simplicissimus","http://www.w3.org/2000/01/rdf-schema#comment","Simplicissimus fue una revista semanal satírica escrita en alemán fundada por  en abril de 1896 y se publicó hasta 1967, con un paréntesis de 1944 a 1954.​ La revista, a partir de 1964 se convirtió en un bisemanal."
"http://es.dbpedia.org/resource/Simplicissimus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r2hb"
"http://es.dbpedia.org/resource/Simplicissimus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Simplicissimus"
"http://es.dbpedia.org/resource/Simplicissimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1967"
"http://es.dbpedia.org/resource/Simplicissimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1896"
"http://es.dbpedia.org/resource/Simplicissimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Alemania"
"http://es.dbpedia.org/resource/Simplicissimus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simplicissimus"
"http://es.dbpedia.org/resource/Simplicissimus","http://dbpedia.org/ontology/wikiPageID",681562
"http://es.dbpedia.org/resource/Simplicissimus","http://dbpedia.org/ontology/wikiPageRevisionID",113825718
"http://es.dbpedia.org/resource/Simplicissimus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.munichfound.de/new.cfm%3FNews_ID=1680"
"http://es.dbpedia.org/resource/Simplicissimus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061029165844/http:/www.coconino-world.com/sites_auteurs/simplicissimus/index.html"
"http://es.dbpedia.org/resource/Simplicissimus","http://dbpedia.org/ontology/wikiPageLength",4395
"http://es.dbpedia.org/resource/Simplicissimus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simplicissimus?oldid=113825718&ns=0"
"http://es.dbpedia.org/resource/Simplicissimus","http://dbpedia.org/ontology/abstract","Simplicissimus fue una revista semanal satírica escrita en alemán fundada por  en abril de 1896 y se publicó hasta 1967, con un paréntesis de 1944 a 1954.​ La revista, a partir de 1964 se convirtió en un bisemanal. La revista, cuyo nombre estaría inspirado en la novela del siglo XVII Der abenteuerliche Simplicissimus (El aventurero Simplicíssimus), combinaba un contenido descarado y políticamente atrevido con un estilo gráfico sorprendentemente inmediato. Las portadas estaban diseñadas por el dibujante , y publicó artículos de escritores como Thomas Mann y Rainer Maria Rilke. Sus objetivos más caricaturizados fueron las anquilosadas figuras militares de Prusia, la rígida clase social alemana y las diferencias de clase vistas desde el ambiente más relajado y liberal de Múnich."
"http://es.wikipedia.org/wiki/Simplicissimus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simplicissimus"
"http://dbpedia.org/resource/Simplicissimus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simplicissimus"
