"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_la_Asunción_(Benasal)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Benasal)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Benasal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Benasal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Benasal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Benasal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Benasal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Benasal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Benasal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Benasal)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de la Asunción (Benasal)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Benasal)","http://www.w3.org/2000/01/rdf-schema#comment","La  Iglesia de la Asunción de Benasal, en la comarca del Alto Maestrazgo, provincia de Castellón, es un lugar de culto catalogado como Bien de Relevancia Local, con la categoría de Monumento de interés local, con códigoː 12.02.026-008, según la Disposición Adicional Quinta de la Ley 5/2007, de 9 de febrero, de la Generalitat, de modificación de la Ley 4/1998, de 11 de junio, del Patrimonio Cultural Valenciano (DOCV Núm. 5.449 / 13/02/2007).​ La iglesia pertenece al Obispado de Segorbe-Castellón y forma parte del Arciprestazgo 12, conocido como San Juan Bautista (con sede en Albocácer).​"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Benasal)","http://xmlns.com/foaf/0.1/name","Iglesia Parroquial de la Asunción"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Benasal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Nuestra_Señora_de_la_Asunción"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Benasal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benasal"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Benasal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Benasal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_Relevancia_Local_del_Alto_Maestrazgo"
