"subject","predicate","object"
"http://es.dbpedia.org/resource/Nesaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Nesaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nesaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nesaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Nesaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Nesaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nesaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nesaea","http://www.w3.org/2000/01/rdf-schema#label","Nesaea"
"http://es.dbpedia.org/resource/Nesaea","http://www.w3.org/2000/01/rdf-schema#comment","Nesaea es un género con 107 especies de plantas con flores perteneciente a la familia Lythraceae. Es originario del este de África. Fue descrito por Philibert Commerson ex Antoine-Laurent de Jussieu y publicado en Nova Genera et Species Plantarum (folio ed.) 6: 151 en el año 1823. La especie tipo es  (L.f.) Kunth.​"
"http://es.dbpedia.org/resource/Nesaea","http://xmlns.com/foaf/0.1/name","Nesaea"
"http://es.dbpedia.org/resource/Nesaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lythraceae"
"http://es.dbpedia.org/resource/Nesaea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nesaea"
"http://es.dbpedia.org/resource/Nesaea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Nesaea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Nesaea","http://es.dbpedia.org/property/familia","Lythraceae"
"http://es.dbpedia.org/resource/Nesaea","http://es.dbpedia.org/property/genus","Nesaea"
"http://es.dbpedia.org/resource/Nesaea","http://es.dbpedia.org/property/genusAuthority","Comm. ex Juss. 1789"
"http://es.dbpedia.org/resource/Nesaea","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Nesaea","http://es.dbpedia.org/property/name","Nesaea"
"http://es.dbpedia.org/resource/Nesaea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Nesaea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Nesaea","http://es.dbpedia.org/property/subdivision","ver texto"
"http://es.dbpedia.org/resource/Nesaea","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Nesaea","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Lythraceae"
"http://es.dbpedia.org/resource/Nesaea","http://dbpedia.org/ontology/wikiPageID",1477125
"http://es.dbpedia.org/resource/Nesaea","http://dbpedia.org/ontology/wikiPageRevisionID",120661862
"http://es.dbpedia.org/resource/Nesaea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php%3Flangue=an&id=192980"
"http://es.dbpedia.org/resource/Nesaea","http://dbpedia.org/ontology/wikiPageLength",1756
"http://es.dbpedia.org/resource/Nesaea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Nesaea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Nesaea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythraceae"
"http://es.dbpedia.org/resource/Nesaea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythroideae"
"http://es.dbpedia.org/resource/Nesaea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Nesaea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Nesaea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nesaea?oldid=120661862&ns=0"
"http://es.dbpedia.org/resource/Nesaea","http://dbpedia.org/ontology/abstract","Nesaea es un género con 107 especies de plantas con flores perteneciente a la familia Lythraceae. Es originario del este de África. Fue descrito por Philibert Commerson ex Antoine-Laurent de Jussieu y publicado en Nova Genera et Species Plantarum (folio ed.) 6: 151 en el año 1823. La especie tipo es  (L.f.) Kunth.​"
"http://es.wikipedia.org/wiki/Nesaea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nesaea"
