"subject","predicate","object"
"http://es.dbpedia.org/resource/Convencion_de_Ginebra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convenios_de_Ginebra"
"http://es.dbpedia.org/resource/Convenciones_de_Ginebra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convenios_de_Ginebra"
"http://es.dbpedia.org/resource/Convenciones_de_ginebra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convenios_de_Ginebra"
"http://es.dbpedia.org/resource/Convención_de_Ginebra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convenios_de_Ginebra"
"http://es.wikipedia.org/wiki/Convenios_de_Ginebra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Convenios_de_Ginebra"
"http://es.dbpedia.org/resource/Convenios_de_Ginebra","http://www.w3.org/2000/01/rdf-schema#label","Convenios de Ginebra"
"http://es.dbpedia.org/resource/Convenios_de_Ginebra","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce con el nombre de Convenios de Ginebra o Convenciones de Ginebra al conjunto de los cuatro convenios internacionales que regulan el derecho internacional humanitario —también conocido por ello como derecho de Ginebra— cuyo propósito es proteger a las víctimas de los conflictos armados. El primero fue firmado en la localidad suiza de Ginebra en 1864, un año después de la fundación del Comité Internacional de la Cruz Roja, con el fin de «lograr un pequeño ámbito de acuerdo universal sobre ciertos derechos de las personas en tiempo de guerra, específicamente, los derechos del cuadro médico a ser considerado neutral a fin de poder tratar a los heridos».​"
"http://es.dbpedia.org/resource/Convenios_de_Ginebra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzsf"
"http://es.dbpedia.org/resource/Convenios_de_Ginebra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Convenios_de_Ginebra"
"http://es.dbpedia.org/resource/Convenios_de_Ginebra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Convenios_de_Ginebra"
"http://es.dbpedia.org/resource/Convenios_de_Ginebra","http://dbpedia.org/ontology/wikiPageID",45159
"http://es.dbpedia.org/resource/Convenios_de_Ginebra","http://dbpedia.org/ontology/wikiPageRevisionID",127816177
"http://es.dbpedia.org/resource/Convenios_de_Ginebra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101202025941/http:/www.acnur.org/secciones/index.php%3FviewCat=272"
"http://es.dbpedia.org/resource/Convenios_de_Ginebra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090406030617/http:/www.adh-geneva.ch/RULAC/"
"http://es.dbpedia.org/resource/Convenios_de_Ginebra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120205211218/http:/www.cicr.org/ihl.nsf/WebSign%3FReadForm&id=305&ps=P"
"http://es.dbpedia.org/resource/Convenios_de_Ginebra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.icrc.org/ihl"
"http://es.dbpedia.org/resource/Convenios_de_Ginebra","http://dbpedia.org/ontology/wikiPageLength",10907
"http://es.dbpedia.org/resource/Convenios_de_Ginebra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Convenios_de_Ginebra?oldid=127816177&ns=0"
"http://es.dbpedia.org/resource/Convenios_de_Ginebra","http://dbpedia.org/ontology/abstract","Se conoce con el nombre de Convenios de Ginebra o Convenciones de Ginebra al conjunto de los cuatro convenios internacionales que regulan el derecho internacional humanitario —también conocido por ello como derecho de Ginebra— cuyo propósito es proteger a las víctimas de los conflictos armados. El primero fue firmado en la localidad suiza de Ginebra en 1864, un año después de la fundación del Comité Internacional de la Cruz Roja, con el fin de «lograr un pequeño ámbito de acuerdo universal sobre ciertos derechos de las personas en tiempo de guerra, específicamente, los derechos del cuadro médico a ser considerado neutral a fin de poder tratar a los heridos».​"
"http://dbpedia.org/resource/Geneva_Conventions","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Convenios_de_Ginebra"
