"subject","predicate","object"
"http://es.wikipedia.org/wiki/Universidad_de_Villa_María","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Villa_María"
"http://es.dbpedia.org/resource/Televisión_por_la_justicia","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Universidad_de_Villa_María"
"http://es.dbpedia.org/resource/Universidad_de_Villa_María","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Villa María"
"http://es.dbpedia.org/resource/Universidad_de_Villa_María","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047nyl1"
"http://es.dbpedia.org/resource/Universidad_de_Villa_María","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Villa_María"
"http://es.dbpedia.org/resource/Universidad_de_Villa_María","http://dbpedia.org/ontology/wikiPageID",5783029
"http://es.dbpedia.org/resource/Universidad_de_Villa_María","http://dbpedia.org/ontology/wikiPageRevisionID",66218966
"http://es.dbpedia.org/resource/Universidad_de_Villa_María","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Nacional_de_Villa_María"
"http://es.dbpedia.org/resource/Universidad_de_Villa_María","http://dbpedia.org/ontology/wikiPageLength",52
"http://es.dbpedia.org/resource/Universidad_de_Villa_María","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_de_Villa_María?oldid=66218966&ns=0"
