"subject","predicate","object"
"http://es.dbpedia.org/resource/María_del_Mar_Saura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mar_Saura"
"http://dbpedia.org/resource/Mar_Saura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mar_Saura"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mar_Saura"
"http://es.dbpedia.org/resource/La_puerta_abierta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mar_Saura"
"http://es.dbpedia.org/resource/Ángel_o_demonio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mar_Saura"
"http://es.dbpedia.org/resource/Ángel_o_demonio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mar_Saura"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mar_Saura"
"http://es.dbpedia.org/resource/Reyes_y_estrellas","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Mar_Saura"
"http://es.dbpedia.org/resource/Reyes_y_estrellas","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Mar_Saura"
"http://es.dbpedia.org/resource/El_rey_de_la_granja","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mar_Saura"
"http://es.dbpedia.org/resource/El_rey_de_la_granja","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mar_Saura"
"http://es.dbpedia.org/resource/Cuéntame_un_cuento_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mar_Saura"
"http://es.dbpedia.org/resource/Cuéntame_un_cuento_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mar_Saura"
"http://es.wikipedia.org/wiki/Mar_Saura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mar_Saura"
"http://es.dbpedia.org/resource/Mar_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Mar_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mar_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mar_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mar_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mar_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mar_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Mar_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mar_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mar_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mar_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mar_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mar_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mar_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Mar_Saura","http://www.w3.org/2000/01/rdf-schema#label","Mar Saura"
"http://es.dbpedia.org/resource/Mar_Saura","http://www.w3.org/2000/01/rdf-schema#comment","María del Mar Gómez Saura, conocida como Mar Saura (Barcelona, 16 de octubre de 1975), es una actriz, modelo y presentadora de televisión."
"http://es.dbpedia.org/resource/Mar_Saura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012bjb84"
"http://es.dbpedia.org/resource/Mar_Saura","http://xmlns.com/foaf/0.1/name","Mar Saura"
"http://es.dbpedia.org/resource/Mar_Saura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_Antena_3"
"http://es.dbpedia.org/resource/Mar_Saura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escenas_de_matrimonio"
"http://es.dbpedia.org/resource/Mar_Saura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Mar_Saura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_Televisión_Española"
"http://es.dbpedia.org/resource/Mar_Saura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_España"
"http://es.dbpedia.org/resource/Mar_Saura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Mar_Saura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_España"
"http://es.dbpedia.org/resource/Mar_Saura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Barcelona"
"http://es.dbpedia.org/resource/Mar_Saura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Mar_Saura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mar_Saura"
"http://es.dbpedia.org/resource/Mar_Saura","http://es.dbpedia.org/property/añoDebut",1992
"http://es.dbpedia.org/resource/Mar_Saura","http://es.dbpedia.org/property/cónyuge","Javier Revuelta del Peral"
"http://es.dbpedia.org/resource/Mar_Saura","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Mar_Saura","http://es.dbpedia.org/property/foto","Mar Saura - Fénix 2018.jpg"
"http://es.dbpedia.org/resource/Mar_Saura","http://es.dbpedia.org/property/hijos","Javier"
"http://es.dbpedia.org/resource/Mar_Saura","http://es.dbpedia.org/property/hijos","Claudia"
"http://es.dbpedia.org/resource/Mar_Saura","http://es.dbpedia.org/property/imdb",1051350
"http://es.dbpedia.org/resource/Mar_Saura","http://es.dbpedia.org/property/lugarDeNacimiento","Barcelona, España"
"http://es.dbpedia.org/resource/Mar_Saura","http://es.dbpedia.org/property/nombre","Mar Saura"
"http://es.dbpedia.org/resource/Mar_Saura","http://es.dbpedia.org/property/nombreDeNacimiento","María del Mar Gómez Saura"
"http://es.dbpedia.org/resource/Mar_Saura","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_(moda)"
