"subject","predicate","object"
"http://es.dbpedia.org/resource/Loyola_Greyhounds","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Loyola_Maryland"
"http://es.dbpedia.org/resource/Loyola_College_en_Maryland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Loyola_Maryland"
"http://es.dbpedia.org/resource/Rebecca_Bace","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Loyola_Maryland"
"http://es.dbpedia.org/resource/Rebecca_Bace","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Loyola_Maryland"
"http://es.dbpedia.org/resource/Universidad_Loyola_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Loyola_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Loyola_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Loyola_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Loyola_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Loyola_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Loyola_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Loyola_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Loyola_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Loyola_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Loyola_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
