"subject","predicate","object"
"http://es.dbpedia.org/resource/Himno_de_Orán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Himno_a_Orán"
"http://es.wikipedia.org/wiki/Himno_a_Orán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Himno_a_Orán"
"http://es.dbpedia.org/resource/San_Ramón_de_la_Nueva_Orán","http://dbpedia.org/ontology/anthem","http://es.dbpedia.org/resource/Himno_a_Orán"
"http://es.dbpedia.org/resource/Himno_a_Orán","http://www.w3.org/2000/01/rdf-schema#label","Himno a Orán"
"http://es.dbpedia.org/resource/Himno_a_Orán","http://www.w3.org/2000/01/rdf-schema#comment","El Himno a Orán es el himno oficial de la ciudad de San Ramón de la Nueva Orán, capital del departamento de Orán, el cual se encuentra en el norte de la provincia de Salta. Es obligatoria su entonación en todos los establecimientos escolares que estén ubicados en aquella ciudad y en todo acto oficial después del Himno Nacional Argentino y del Himno de la provincia de Salta. La letra tiene como autor a Luis D'Jallad.​"
"http://es.dbpedia.org/resource/Himno_a_Orán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_del_interior_de_Salta"
"http://es.dbpedia.org/resource/Himno_a_Orán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Ramón_de_la_Nueva_Orán"
"http://es.dbpedia.org/resource/Himno_a_Orán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Himno_a_Orán"
"http://es.dbpedia.org/resource/Himno_a_Orán","http://es.dbpedia.org/property/adoptado",1946
"http://es.dbpedia.org/resource/Himno_a_Orán","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Luis_D'Jallad"
"http://es.dbpedia.org/resource/Himno_a_Orán","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Luis_D'Jallad"
"http://es.dbpedia.org/resource/Himno_a_Orán","http://es.dbpedia.org/property/hasta","Actualidad"
"http://es.dbpedia.org/resource/Himno_a_Orán","http://es.dbpedia.org/property/lugar","Orán, Salta,"
"http://es.dbpedia.org/resource/Himno_a_Orán","http://es.dbpedia.org/property/título","Himno Nacional a Orán"
"http://es.dbpedia.org/resource/Himno_a_Orán","http://dbpedia.org/ontology/wikiPageID",5534275
"http://es.dbpedia.org/resource/Himno_a_Orán","http://dbpedia.org/ontology/wikiPageRevisionID",121725040
"http://es.dbpedia.org/resource/Himno_a_Orán","http://dbpedia.org/ontology/wikiPageLength",2358
"http://es.dbpedia.org/resource/Himno_a_Orán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Himno_a_Orán?oldid=121725040&ns=0"
"http://es.dbpedia.org/resource/Himno_a_Orán","http://dbpedia.org/ontology/abstract","El Himno a Orán es el himno oficial de la ciudad de San Ramón de la Nueva Orán, capital del departamento de Orán, el cual se encuentra en el norte de la provincia de Salta. Es obligatoria su entonación en todos los establecimientos escolares que estén ubicados en aquella ciudad y en todo acto oficial después del Himno Nacional Argentino y del Himno de la provincia de Salta. La letra tiene como autor a Luis D'Jallad.​"
