"subject","predicate","object"
"http://dbpedia.org/resource/Niccolò_Granello","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Niccolò_Granello"
"http://es.wikipedia.org/wiki/Niccolò_Granello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Niccolò_Granello"
"http://es.dbpedia.org/resource/Nicolao_Granello","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niccolò_Granello"
"http://es.dbpedia.org/resource/Niccolò_Granello","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Granello"
"http://es.dbpedia.org/resource/Niccolò_Granello","http://www.w3.org/2000/01/rdf-schema#comment","Niccolò Granello, también llamado Nicolás Granello y Nicolao Granelo (1553-1593), fue un pintor italiano establecido en España, donde se documenta toda su producción. Como pintor al fresco se especializó en la pintura decorativa de grutescos al servicio siempre de Felipe II."
"http://es.dbpedia.org/resource/Niccolò_Granello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wyrcqz"
"http://es.dbpedia.org/resource/Niccolò_Granello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Génova"
"http://es.dbpedia.org/resource/Niccolò_Granello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_Renacimiento"
"http://es.dbpedia.org/resource/Niccolò_Granello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Niccolò_Granello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niccolò_Granello"
"http://es.dbpedia.org/resource/Niccolò_Granello","http://dbpedia.org/ontology/wikiPageID",5773014
"http://es.dbpedia.org/resource/Niccolò_Granello","http://dbpedia.org/ontology/wikiPageRevisionID",124340056
"http://es.dbpedia.org/resource/Niccolò_Granello","http://dbpedia.org/ontology/wikiPageExternalLink","http://dbe.rah.es/biografias/100859/nicolosio-granello"
"http://es.dbpedia.org/resource/Niccolò_Granello","http://dbpedia.org/ontology/wikiPageLength",5179
"http://es.dbpedia.org/resource/Niccolò_Granello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Niccolò_Granello?oldid=124340056&ns=0"
"http://es.dbpedia.org/resource/Niccolò_Granello","http://dbpedia.org/ontology/abstract","Niccolò Granello, también llamado Nicolás Granello y Nicolao Granelo (1553-1593), fue un pintor italiano establecido en España, donde se documenta toda su producción. Como pintor al fresco se especializó en la pintura decorativa de grutescos al servicio siempre de Felipe II."
"http://es.dbpedia.org/resource/Nicolás_Granello","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niccolò_Granello"
