"subject","predicate","object"
"http://es.dbpedia.org/resource/Inmigración_ilegal","http://www.w3.org/2000/01/rdf-schema#label","Inmigración ilegal"
"http://es.dbpedia.org/resource/Inmigración_ilegal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5df0"
"http://es.dbpedia.org/resource/Inmigración_ilegal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmigración_ilegal"
"http://es.dbpedia.org/resource/Inmigración_ilegal","http://dbpedia.org/ontology/wikiPageID",2347172
"http://es.dbpedia.org/resource/Inmigración_ilegal","http://dbpedia.org/ontology/wikiPageRevisionID",34763772
"http://es.dbpedia.org/resource/Inmigración_ilegal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_irregular"
"http://es.dbpedia.org/resource/Inmigración_ilegal","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/불법체류"
"http://es.dbpedia.org/resource/Inmigración_ilegal","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Нелегальная_миграция"
"http://es.dbpedia.org/resource/Inmigración_ilegal","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Illegal_immigration"
"http://es.dbpedia.org/resource/Inmigración_ilegal","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://simple.dbpedia.org/resource/Illegal_immigrant"
"http://es.dbpedia.org/resource/Inmigración_ilegal","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Immigration_illégale"
"http://es.dbpedia.org/resource/Inmigración_ilegal","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Illegale_Einwanderung"
"http://es.dbpedia.org/resource/Inmigración_ilegal","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Immigrazione_clandestina"
"http://es.dbpedia.org/resource/Inmigración_ilegal","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Illegal_invandring"
"http://es.dbpedia.org/resource/Inmigración_ilegal","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ms.dbpedia.org/resource/Pendatang_tanpa_izin"
"http://es.dbpedia.org/resource/Inmigración_ilegal","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eo.dbpedia.org/resource/Kontraŭleĝa_enmigrado"
"http://es.dbpedia.org/resource/Inmigración_ilegal","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/不法滞在"
"http://es.dbpedia.org/resource/Inmigración_ilegal","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Laiton_siirtolaisuus"
"http://es.dbpedia.org/resource/Inmigración_ilegal","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/非法移民"
"http://es.dbpedia.org/resource/Inmigración_ilegal","http://dbpedia.org/ontology/wikiPageLength",360
"http://es.dbpedia.org/resource/Inmigración_ilegal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inmigración_ilegal?oldid=34763772&ns=0"
"http://es.wikipedia.org/wiki/Inmigración_ilegal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inmigración_ilegal"
