"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pavlo_Altujov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pavlo_Altujov"
"http://es.dbpedia.org/resource/Pavlo_Altujov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pavlo_Altujov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pavlo_Altujov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pavlo_Altujov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pavlo_Altujov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pavlo_Altujov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pavlo_Altujov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pavlo_Altujov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pavlo_Altujov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pavlo_Altujov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pavlo_Altujov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pavlo_Altujov","http://www.w3.org/2000/01/rdf-schema#label","Pavlo Altujov"
"http://es.dbpedia.org/resource/Pavlo_Altujov","http://www.w3.org/2000/01/rdf-schema#comment","Pavlo Altujov –en ucraniano, Павло Алтухов– (Jmelnytsky, 23 de diciembre de 1995) es un deportista ucraniano que compite en piragüismo en la modalidad de aguas tranquilas.​ Ganó dos medallas de bronce en el Campeonato Europeo de Piragüismo de 2015.​"
"http://es.dbpedia.org/resource/Pavlo_Altujov","http://xmlns.com/foaf/0.1/name","Pavlo Altujov"
"http://es.dbpedia.org/resource/Pavlo_Altujov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Ucrania"
"http://es.dbpedia.org/resource/Pavlo_Altujov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pavlo_Altujov"
"http://es.dbpedia.org/resource/Pavlo_Altujov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Pavlo_Altujov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Jmelnitski"
"http://es.dbpedia.org/resource/Pavlo_Altujov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ucrania"
"http://es.dbpedia.org/resource/Pavlo_Altujov","http://es.dbpedia.org/property/nombre","Pavlo Altujov"
"http://es.dbpedia.org/resource/Pavlo_Altujov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ucrania"
"http://es.dbpedia.org/resource/Pavlo_Altujov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jmelnytsky"
"http://es.dbpedia.org/resource/Pavlo_Altujov","http://dbpedia.org/ontology/wikiPageID",6871879
"http://es.dbpedia.org/resource/Pavlo_Altujov","http://dbpedia.org/ontology/wikiPageRevisionID",129035106
"http://es.dbpedia.org/resource/Pavlo_Altujov","http://dbpedia.org/ontology/wikiPageLength",1609
"http://es.dbpedia.org/resource/Pavlo_Altujov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Pavlo_Altujov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pavlo_Altujov?oldid=129035106&ns=0"
"http://es.dbpedia.org/resource/Pavlo_Altujov","http://dbpedia.org/ontology/abstract","Pavlo Altujov –en ucraniano, Павло Алтухов– (Jmelnytsky, 23 de diciembre de 1995) es un deportista ucraniano que compite en piragüismo en la modalidad de aguas tranquilas.​ Ganó dos medallas de bronce en el Campeonato Europeo de Piragüismo de 2015.​"
"http://dbpedia.org/resource/Pavlo_Altukhov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pavlo_Altujov"
