"subject","predicate","object"
"http://dbpedia.org/resource/Moulin-Neuf,_Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moulin-Neuf_(Dordoña)"
"http://es.wikipedia.org/wiki/Moulin-Neuf_(Dordoña)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moulin-Neuf_(Dordoña)"
"http://es.dbpedia.org/resource/Moulin-Neuf_(Dordoña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Moulin-Neuf_(Dordoña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moulin-Neuf_(Dordoña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moulin-Neuf_(Dordoña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Moulin-Neuf_(Dordoña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Moulin-Neuf_(Dordoña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moulin-Neuf_(Dordoña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Moulin-Neuf_(Dordoña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moulin-Neuf_(Dordoña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Moulin-Neuf_(Dordoña)","http://www.w3.org/2000/01/rdf-schema#label","Moulin-Neuf (Dordoña)"
"http://es.dbpedia.org/resource/Moulin-Neuf_(Dordoña)","http://www.w3.org/2000/01/rdf-schema#comment","Moulin-Neuf  (en occitano Molin Nuòu) es una población y comuna francesa, situada en la región de Aquitania, departamento de Dordoña, en el distrito de Bergerac y cantón de Villefranche-de-Lonchat."
"http://es.dbpedia.org/resource/Moulin-Neuf_(Dordoña)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhlgv"
"http://es.dbpedia.org/resource/Moulin-Neuf_(Dordoña)","http://xmlns.com/foaf/0.1/name","Moulin-Neuf"
"http://es.dbpedia.org/resource/Moulin-Neuf_(Dordoña)","http://xmlns.com/foaf/0.1/name","Molin Nuòu"
"http://es.dbpedia.org/resource/Moulin-Neuf_(Dordoña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Dordoña"
"http://es.dbpedia.org/resource/Moulin-Neuf_(Dordoña)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moulin-Neuf_(Dordoña)"
"http://es.dbpedia.org/resource/Moulin-Neuf_(Dordoña)","http://es.dbpedia.org/property/códigoPostal",24700
"http://es.dbpedia.org/resource/Moulin-Neuf_(Dordoña)","http://es.dbpedia.org/property/dirigentesNombres","Léopold Lachaize"
"http://es.dbpedia.org/resource/Moulin-Neuf_(Dordoña)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Moulin-Neuf_(Dordoña)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Moulin-Neuf_(Dordoña)","http://es.dbpedia.org/property/elevaciónAlta",67
"http://es.dbpedia.org/resource/Moulin-Neuf_(Dordoña)","http://es.dbpedia.org/property/elevaciónBaja",18
"http://es.dbpedia.org/resource/Moulin-Neuf_(Dordoña)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Moulin-Neuf_(Dordoña)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Moulin-Neuf_(Dordoña)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Moulin-Neuf_(Dordoña)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Moulin-Neuf_(Dordoña)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Moulin-Neuf_(Dordoña)","http://es.dbpedia.org/property/nombre","Molin Nuòu"
"http://es.dbpedia.org/resource/Moulin-Neuf_(Dordoña)","http://es.dbpedia.org/property/nombre","Moulin-Neuf"
"http://es.dbpedia.org/resource/Moulin-Neuf_(Dordoña)","http://es.dbpedia.org/property/población",703
"http://es.dbpedia.org/resource/Moulin-Neuf_(Dordoña)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Moulin-Neuf_(Dordoña)","http://es.dbpedia.org/property/superficie",862
"http://es.dbpedia.org/resource/Moulin-Neuf_(Dordoña)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Basse_Vallée_de_l'Isle"
"http://es.dbpedia.org/resource/Moulin-Neuf_(Dordoña)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Villefranche-de-Lonchat"
"http://es.dbpedia.org/resource/Moulin-Neuf_(Dordoña)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dordoña_(departamento)"
"http://es.dbpedia.org/resource/Moulin-Neuf_(Dordoña)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bergerac"
"http://es.dbpedia.org/resource/Moulin-Neuf_(Dordoña)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
