"subject","predicate","object"
"http://es.dbpedia.org/resource/Hendrik_Nicolaas_Werkman","http://www.w3.org/2000/01/rdf-schema#label","Hendrik Nicolaas Werkman"
"http://es.dbpedia.org/resource/Hendrik_Nicolaas_Werkman","http://www.w3.org/2000/01/rdf-schema#comment","Hendrik Nicolaas Werkman (, 29 de abril de 1882 - , 10 de abril de 1945) fue un pintor y tipógrafo holandés, adscrito al expresionismo. Nació en Leens, en la provincia neerlandesa de Groninga. En 1908 fundó una imprenta y una casa editorial en Groningen. Reveses financieros obligaron a su cierre en 1923, tras lo cual comenzó de nuevo con un pequeño taller en el ático de un almacén. Werkman era miembro del grupo de artistas De Ploeg ('El Arado'), para la que imprimió carteles, invitaciones y catálogos. De 1923 a 1926 produjo su propia revista, la vanguardista The Next Call, que, como otras obras de la época, incluía collages, experimentando con diversos tipos de letra y materiales de impresión."
"http://es.dbpedia.org/resource/Hendrik_Nicolaas_Werkman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09l0h8"
"http://es.dbpedia.org/resource/Hendrik_Nicolaas_Werkman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Hendrik_Nicolaas_Werkman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_expresionismo"
"http://es.dbpedia.org/resource/Hendrik_Nicolaas_Werkman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hendrik_Nicolaas_Werkman"
"http://es.dbpedia.org/resource/Hendrik_Nicolaas_Werkman","http://dbpedia.org/ontology/wikiPageID",3206157
"http://es.dbpedia.org/resource/Hendrik_Nicolaas_Werkman","http://dbpedia.org/ontology/wikiPageRevisionID",121721686
"http://es.dbpedia.org/resource/Hendrik_Nicolaas_Werkman","http://dbpedia.org/ontology/wikiPageLength",2119
"http://es.dbpedia.org/resource/Hendrik_Nicolaas_Werkman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hendrik_Nicolaas_Werkman?oldid=121721686&ns=0"
"http://es.dbpedia.org/resource/Hendrik_Nicolaas_Werkman","http://dbpedia.org/ontology/abstract","Hendrik Nicolaas Werkman (, 29 de abril de 1882 - , 10 de abril de 1945) fue un pintor y tipógrafo holandés, adscrito al expresionismo. Nació en Leens, en la provincia neerlandesa de Groninga. En 1908 fundó una imprenta y una casa editorial en Groningen. Reveses financieros obligaron a su cierre en 1923, tras lo cual comenzó de nuevo con un pequeño taller en el ático de un almacén. Werkman era miembro del grupo de artistas De Ploeg ('El Arado'), para la que imprimió carteles, invitaciones y catálogos. De 1923 a 1926 produjo su propia revista, la vanguardista The Next Call, que, como otras obras de la época, incluía collages, experimentando con diversos tipos de letra y materiales de impresión. En mayo de 1940, poco después de la invasión alemana de los Países Bajos, Werkman, junto con su amigo  y otros, comenzó a publicar una serie de historias jasídicas de la leyenda del Baal Shem Tov a través de su editorial clandestina De Blauwe Schuit ('El barco azul'). El 13 de marzo de 1945, la Gestapo arrestó a Werkman, y lo ejecutó por fusilamiento junto con otros nueve prisioneros, cerca de la aldea de Bakkeveen el 10 de abril, tres días antes de ser liberada Groninga. Sus pinturas y grabados, que la Gestapo había confiscado, se perdieron en el incendio que estalló durante la batalla entre las fuerzas alemanas y canadienses. 
* Chassidisiche legenden (1942) 
* Chassidisiche legenden (1942) 
* The Next Call (1926)"
"http://dbpedia.org/resource/Hendrik_Nicolaas_Werkman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hendrik_Nicolaas_Werkman"
"http://es.wikipedia.org/wiki/Hendrik_Nicolaas_Werkman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hendrik_Nicolaas_Werkman"
