"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Mayet-de-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Mayet-de-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Mayet-de-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Mayet-de-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Mayet-de-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Mayet-de-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Mayet-de-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Mayet-de-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Mayet-de-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Mayet-de-Montagne","http://www.w3.org/2000/01/rdf-schema#label","Le Mayet-de-Montagne"
"http://es.dbpedia.org/resource/Le_Mayet-de-Montagne","http://www.w3.org/2000/01/rdf-schema#comment","Le Mayet-de-Montagne  es una población y comuna francesa, situada en la región de Auvernia, departamento de Allier, en el distrito de Vichy y cantón de Le Mayet-de-Montagne."
"http://es.dbpedia.org/resource/Le_Mayet-de-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7t8t"
"http://es.dbpedia.org/resource/Le_Mayet-de-Montagne","http://xmlns.com/foaf/0.1/name","Le Mayet-de-Montagne"
"http://es.dbpedia.org/resource/Le_Mayet-de-Montagne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Allier"
"http://es.dbpedia.org/resource/Le_Mayet-de-Montagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Mayet-de-Montagne"
"http://es.dbpedia.org/resource/Le_Mayet-de-Montagne","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Le_Mayet-de-Montagne","http://es.dbpedia.org/property/elevaciónAlta",880
"http://es.dbpedia.org/resource/Le_Mayet-de-Montagne","http://es.dbpedia.org/property/elevaciónBaja",415
"http://es.dbpedia.org/resource/Le_Mayet-de-Montagne","http://es.dbpedia.org/property/elevaciónMedia",543
"http://es.dbpedia.org/resource/Le_Mayet-de-Montagne","http://es.dbpedia.org/property/horarioVerano","CEST"
