"subject","predicate","object"
"http://dbpedia.org/resource/Mighty_Diamonds","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mighty_Diamonds"
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://www.w3.org/2000/01/rdf-schema#label","Mighty Diamonds"
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://www.w3.org/2000/01/rdf-schema#comment","Mighty Diamonds es un trío jamaiquino de música reggae con una gran influencia rastafari. Se formó en 1969 en la ciudad de Kingston. Su álbum debut de 1976 llamado Right Time, al igual que Deeper Roots de 1979, son sus trabajos discográficos más populares.​​ El grupo continúa lanzando discos de manera regular, adaptándose de buena manera a los ritmos digitales actuales.​ Tabby, Bunny y Judge han producido cerca de 40 álbumes a lo largo de su extensa carrera musical."
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://xmlns.com/foaf/0.1/name","The Mighty Diamonds"
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Jamaica"
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tríos_de_música_de_Jamaica"
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mighty_Diamonds"
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://es.dbpedia.org/property/discográfica","Channel One, Virgin Records, Front Line, Bad Gong"
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://es.dbpedia.org/property/imagen","Gnomovtt-The-Mighty-Diamonds.jpg"
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://es.dbpedia.org/property/miembros","Fitzroy ""Bunny"" Simpson"
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://es.dbpedia.org/property/miembros","Donald ""Tabby"" Shaw"
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://es.dbpedia.org/property/miembros","Lloyd ""Judge"" Ferguson"
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://es.dbpedia.org/property/nombre","The Mighty Diamonds"
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Kingston"
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Jamaica"
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://es.dbpedia.org/property/tiempo",1969
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://dbpedia.org/ontology/wikiPageID",7297944
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://dbpedia.org/ontology/wikiPageRevisionID",118716070
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.niceup.com/discographies/mighty_diamonds"
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://dbpedia.org/ontology/wikiPageLength",3065
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://dbpedia.org/ontology/activeYearsEndYear","2015"
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://dbpedia.org/ontology/activeYearsStartYear","1969"
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Jamaica"
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Kingston"
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mighty_Diamonds?oldid=118716070&ns=0"
"http://es.dbpedia.org/resource/Mighty_Diamonds","http://dbpedia.org/ontology/abstract","Mighty Diamonds es un trío jamaiquino de música reggae con una gran influencia rastafari. Se formó en 1969 en la ciudad de Kingston. Su álbum debut de 1976 llamado Right Time, al igual que Deeper Roots de 1979, son sus trabajos discográficos más populares.​​ El grupo continúa lanzando discos de manera regular, adaptándose de buena manera a los ritmos digitales actuales.​ Tabby, Bunny y Judge han producido cerca de 40 álbumes a lo largo de su extensa carrera musical."
"http://es.wikipedia.org/wiki/Mighty_Diamonds","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mighty_Diamonds"
