"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_la_decimoséptima_temporada_de_Los_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_la_decimoséptima_temporada_de_Los_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Episodios de la decimoséptima temporada de Los Simpson"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_la_decimoséptima_temporada_de_Los_Simpson","http://www.w3.org/2004/02/skos/core#prefLabel","Episodios de la decimoséptima temporada de Los Simpson"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_la_decimoséptima_temporada_de_Los_Simpson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Episodios_de_Los_Simpson"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_la_decimoséptima_temporada_de_Los_Simpson","http://dbpedia.org/ontology/wikiPageID",3141194
"http://es.dbpedia.org/resource/Categoría:Episodios_de_la_decimoséptima_temporada_de_Los_Simpson","http://dbpedia.org/ontology/wikiPageRevisionID",65767897
"http://es.dbpedia.org/resource/Categoría:Episodios_de_la_decimoséptima_temporada_de_Los_Simpson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Episodios_de_la_decimoséptima_temporada_de_Los_Simpson?oldid=65767897&ns=14"
"http://es.dbpedia.org/resource/Milhouse_de_arena_y_niebla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_decimoséptima_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Regarding_Margie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_decimoséptima_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Simpsons_Christmas_Stories","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_decimoséptima_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/See_Homer_Run","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_decimoséptima_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/The_Seemingly_Never-Ending_Story","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_decimoséptima_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/El_envenenamiento_del_hijo_de_Marge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_decimoséptima_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Million_Dollar_Abie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_decimoséptima_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/We're_on_the_Road_to_D'ohwhere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_decimoséptima_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/My_Fair_Laddy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_decimoséptima_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/La_hoguera_de_los_manatíes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_decimoséptima_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/The_Monkey_Suit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_decimoséptima_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Treehouse_of_Horror_XVI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_decimoséptima_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Marge_and_Homer_Turn_a_Couple_Play","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_decimoséptima_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Homer's_Paternity_Coot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_decimoséptima_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Las_chicas_sólo_quieren_sumar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_decimoséptima_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/The_Italian_Bob","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_decimoséptima_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/The_Wettest_Stories_Ever_Told","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_decimoséptima_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/The_Girl_Who_Slept_Too_Little","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_decimoséptima_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Bart_tiene_dos_mamás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_decimoséptima_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Homer_Simpson,_This_Is_Your_Wife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_decimoséptima_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Kiss_Kiss,_Bang_Bangalore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_decimoséptima_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/The_Last_of_the_Red_Hat_Mamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_decimoséptima_temporada_de_Los_Simpson"
