"subject","predicate","object"
"http://es.dbpedia.org/resource/Iris_Zscherpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Iris_Zscherpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iris_Zscherpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iris_Zscherpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iris_Zscherpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iris_Zscherpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iris_Zscherpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iris_Zscherpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iris_Zscherpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iris_Zscherpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iris_Zscherpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iris_Zscherpe","http://www.w3.org/2000/01/rdf-schema#label","Iris Zscherpe"
"http://es.dbpedia.org/resource/Iris_Zscherpe","http://www.w3.org/2000/01/rdf-schema#comment","Iris Zscherpe (Berlín, Alemania, 7 de enero de 1967) es una nadadora alemana retirada especializada en pruebas de estilo libre, donde consiguió ser medallista de bronce olímpica en 1984 en los 4x100 metros estilo libre.​"
"http://es.dbpedia.org/resource/Iris_Zscherpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Iris_Zscherpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Alemania"
"http://es.dbpedia.org/resource/Iris_Zscherpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Iris_Zscherpe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iris_Zscherpe"
"http://es.dbpedia.org/resource/Iris_Zscherpe","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Iris_Zscherpe","http://dbpedia.org/ontology/wikiPageID",8363511
"http://es.dbpedia.org/resource/Iris_Zscherpe","http://dbpedia.org/ontology/wikiPageRevisionID",128286204
"http://es.dbpedia.org/resource/Iris_Zscherpe","http://dbpedia.org/ontology/wikiPageLength",1404
"http://es.dbpedia.org/resource/Iris_Zscherpe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iris_Zscherpe?oldid=128286204&ns=0"
"http://es.dbpedia.org/resource/Iris_Zscherpe","http://dbpedia.org/ontology/abstract","Iris Zscherpe (Berlín, Alemania, 7 de enero de 1967) es una nadadora alemana retirada especializada en pruebas de estilo libre, donde consiguió ser medallista de bronce olímpica en 1984 en los 4x100 metros estilo libre.​"
"http://es.wikipedia.org/wiki/Iris_Zscherpe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iris_Zscherpe"
"http://dbpedia.org/resource/Iris_Zscherpe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iris_Zscherpe"
