"subject","predicate","object"
"http://es.dbpedia.org/resource/Alto_de_la_Rápita","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Campos_(Baleares)"
"http://es.dbpedia.org/resource/Julián_y_Basilisa","http://es.dbpedia.org/property/patronazgo","http://es.dbpedia.org/resource/Campos_(Baleares)"
"http://es.dbpedia.org/resource/Club_Esportiu_Campos","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Campos_(Baleares)"
"http://es.dbpedia.org/resource/Club_Esportiu_Campos","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Campos_(Baleares)"
"http://es.dbpedia.org/resource/Tomás_García_Ribas","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Campos_(Baleares)"
"http://es.dbpedia.org/resource/Tomás_García_Ribas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Campos_(Baleares)"
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Baleares_2018-2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Campos_(Baleares)"
"http://es.dbpedia.org/resource/Campos_(Baleares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Campos_(Baleares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Campos_(Baleares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Campos_(Baleares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Campos_(Baleares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Campos_(Baleares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Campos_(Baleares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Campos_(Baleares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Campos_(Baleares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Campos_(Baleares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campos_(Baleares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Campos_(Baleares)","http://www.w3.org/2000/01/rdf-schema#label","Campos (Baleares)"
"http://es.dbpedia.org/resource/Campos_(Baleares)","http://www.w3.org/2000/01/rdf-schema#comment","Campos es una localidad y municipio español situado en la parte meridional de Mallorca, en las Islas Baleares. A orillas del mar Mediterráneo, este municipio limita con los de Lluchmayor, Porreras, Felanich, Santañí y Las Salinas. El municipio campanero comprende los núcleos de población de Campos, La Rápita (sa Ràpita), Alto de la Rápita (Dalt de sa Ràpita),  (sa Vinyola),  (ses Covetes),  (sa Sorda) y  (es Palmer). El escudo del pueblo está formado por un oso levantado con tonalidades rojizas sobre un fondo plateado."
