"subject","predicate","object"
"http://es.wikipedia.org/wiki/Refugio_nuclear","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Refugio_nuclear"
"http://es.dbpedia.org/resource/Refugio_nuclear","http://www.w3.org/2000/01/rdf-schema#label","Refugio nuclear"
"http://es.dbpedia.org/resource/Refugio_nuclear","http://www.w3.org/2000/01/rdf-schema#comment","Un refugio nuclear es un espacio cerrado y confinado diseñado especialmente para proteger a los ocupantes de los desechos y la nube radiactiva resultantes de una explosión nuclear. Varios de estos refugios fueron construidos a manera de defensa civil durante la guerra fría."
"http://es.dbpedia.org/resource/Refugio_nuclear","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031nk"
"http://es.dbpedia.org/resource/Refugio_nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_arquitectura_militar"
"http://es.dbpedia.org/resource/Refugio_nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supervivencia"
"http://es.dbpedia.org/resource/Refugio_nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_nuclear"
"http://es.dbpedia.org/resource/Refugio_nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protección_Civil"
"http://es.dbpedia.org/resource/Refugio_nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_tipo"
"http://es.dbpedia.org/resource/Refugio_nuclear","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Refugio_nuclear"
"http://es.dbpedia.org/resource/Refugio_nuclear","http://dbpedia.org/ontology/wikiPageID",2630535
"http://es.dbpedia.org/resource/Refugio_nuclear","http://dbpedia.org/ontology/wikiPageRevisionID",122684882
"http://es.dbpedia.org/resource/Refugio_nuclear","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090420041054/http:/blog.yaaqui.com/fotos-de-un-refugio-nuclear_articulo_79_4444.html"
"http://es.dbpedia.org/resource/Refugio_nuclear","http://dbpedia.org/ontology/wikiPageLength",8642
"http://es.dbpedia.org/resource/Refugio_nuclear","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Refugio_nuclear?oldid=122684882&ns=0"
"http://es.dbpedia.org/resource/Refugio_nuclear","http://dbpedia.org/ontology/abstract","Un refugio nuclear es un espacio cerrado y confinado diseñado especialmente para proteger a los ocupantes de los desechos y la nube radiactiva resultantes de una explosión nuclear. Varios de estos refugios fueron construidos a manera de defensa civil durante la guerra fría."
"http://es.dbpedia.org/resource/Base_nuclear","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Refugio_nuclear"
"http://dbpedia.org/resource/Fallout_shelter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Refugio_nuclear"
