"subject","predicate","object"
"http://es.dbpedia.org/resource/Sitio_de_Alaejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Batalla_de_Villalar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Batalla_de_Cabezón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Valladolid","http://www.w3.org/2000/01/rdf-schema#label","Batallas en la provincia de Valladolid"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Valladolid","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas en la provincia de Valladolid"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Valladolid","http://dbpedia.org/ontology/wikiPageID",8679253
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Valladolid","http://dbpedia.org/ontology/wikiPageRevisionID",111014186
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Valladolid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_en_la_provincia_de_Valladolid?oldid=111014186&ns=14"
"http://es.dbpedia.org/resource/Batalla_de_Rueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Batalla_de_Lobregal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Batalla_de_Simancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Batalla_de_Medina_de_Rioseco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Batalla_de_Olmedo_(1445)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Batalla_de_Olmedo_(1467)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Batalla_de_Carpio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Toma_de_Torrelobatón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Batalla_de_Tordesillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Valladolid"
