"subject","predicate","object"
"http://dbpedia.org/resource/Rico_Lieder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rico_Lieder"
"http://es.wikipedia.org/wiki/Rico_Lieder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rico_Lieder"
"http://es.dbpedia.org/resource/Rico_Lieder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rico_Lieder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rico_Lieder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rico_Lieder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rico_Lieder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rico_Lieder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rico_Lieder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rico_Lieder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rico_Lieder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rico_Lieder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rico_Lieder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rico_Lieder","http://www.w3.org/2000/01/rdf-schema#label","Rico Lieder"
"http://es.dbpedia.org/resource/Rico_Lieder","http://www.w3.org/2000/01/rdf-schema#comment","Rico Lieder (Alemania, 25 de septiembre de 1971) fue un atleta alemán, especializado en la prueba de 4x400 m en la que llegó a ser medallista de bronce mundial en 1993.​"
"http://es.dbpedia.org/resource/Rico_Lieder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Alemania"
"http://es.dbpedia.org/resource/Rico_Lieder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rico_Lieder"
"http://es.dbpedia.org/resource/Rico_Lieder","http://dbpedia.org/ontology/wikiPageID",8237172
"http://es.dbpedia.org/resource/Rico_Lieder","http://dbpedia.org/ontology/wikiPageRevisionID",103923814
"http://es.dbpedia.org/resource/Rico_Lieder","http://dbpedia.org/ontology/wikiPageLength",1034
"http://es.dbpedia.org/resource/Rico_Lieder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rico_Lieder?oldid=103923814&ns=0"
"http://es.dbpedia.org/resource/Rico_Lieder","http://dbpedia.org/ontology/abstract","Rico Lieder (Alemania, 25 de septiembre de 1971) fue un atleta alemán, especializado en la prueba de 4x400 m en la que llegó a ser medallista de bronce mundial en 1993.​"
