"subject","predicate","object"
"http://es.dbpedia.org/resource/Huayna_Wila","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Álvaro_Velasco"
"http://es.dbpedia.org/resource/Huayna_Wila","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Álvaro_Velasco"
"http://es.wikipedia.org/wiki/Álvaro_Velasco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Álvaro_Velasco"
"http://es.dbpedia.org/resource/Álvaro_Velasco","http://www.w3.org/2000/01/rdf-schema#label","Álvaro Velasco"
"http://es.dbpedia.org/resource/Álvaro_Velasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álvaro_Velasco"
"http://es.dbpedia.org/resource/Álvaro_Velasco","http://dbpedia.org/ontology/wikiPageID",6274336
"http://es.dbpedia.org/resource/Álvaro_Velasco","http://dbpedia.org/ontology/wikiPageRevisionID",122946855
"http://es.dbpedia.org/resource/Álvaro_Velasco","http://dbpedia.org/ontology/wikiPageLength",355
"http://es.dbpedia.org/resource/Álvaro_Velasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Álvaro_Velasco?oldid=122946855&ns=0"
"http://dbpedia.org/resource/Álvaro_Velasco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Álvaro_Velasco"
