"subject","predicate","object"
"http://dbpedia.org/resource/Gissac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gissac"
"http://es.wikipedia.org/wiki/Gissac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gissac"
"http://es.dbpedia.org/resource/Gissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gissac","http://www.w3.org/2000/01/rdf-schema#label","Gissac"
"http://es.dbpedia.org/resource/Gissac","http://www.w3.org/2000/01/rdf-schema#comment","Gissac  (también así en occitano) es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Aveyron, en el distrito de Millau y cantón de Decazeville."
"http://es.dbpedia.org/resource/Gissac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9401"
"http://es.dbpedia.org/resource/Gissac","http://xmlns.com/foaf/0.1/name","Gissac"
"http://es.dbpedia.org/resource/Gissac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aveyron"
"http://es.dbpedia.org/resource/Gissac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gissac"
"http://es.dbpedia.org/resource/Gissac","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Gissac","http://es.dbpedia.org/property/dirigentesNombres","Roger Cremien"
"http://es.dbpedia.org/resource/Gissac","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gissac","http://es.dbpedia.org/property/elevaciónAlta",769
"http://es.dbpedia.org/resource/Gissac","http://es.dbpedia.org/property/elevaciónBaja",351
"http://es.dbpedia.org/resource/Gissac","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Gissac","http://es.dbpedia.org/property/gentilicio","Gissacois"
"http://es.dbpedia.org/resource/Gissac","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Gissac","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Gissac","http://es.dbpedia.org/property/nombre","Gissac"
"http://es.dbpedia.org/resource/Gissac","http://es.dbpedia.org/property/población",97
"http://es.dbpedia.org/resource/Gissac","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Gissac","http://es.dbpedia.org/property/superficie",3102
"http://es.dbpedia.org/resource/Gissac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Decazeville"
"http://es.dbpedia.org/resource/Gissac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Millau"
"http://es.dbpedia.org/resource/Gissac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aveyron"
"http://es.dbpedia.org/resource/Gissac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Rougier_de_Camarès"
"http://es.dbpedia.org/resource/Gissac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Gissac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
