"subject","predicate","object"
"http://es.dbpedia.org/resource/Nilza_de_Sena","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Felipe_Morandé","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/María_Avizanda","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Alberto_Dallal","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Bernardo_Campos_Morante","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Bernardo_Campos_Morante","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Félix_Coluccio","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/José_Castillo_(político)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Manuel_Tagüeña","http://es.dbpedia.org/property/empleos","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Manuel_Tagüeña","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Omar_Acha","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Omar_Acha","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Aitor_Urresti","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Aitor_Urresti","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Eduardo_Ocón_Rivas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Luiz_Mott","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Luiz_Mott","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Octavio_Novaro_Peñalosa","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Armando_Torres_Chibrás","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Richard_Karp","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Richard_Karp","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Armando_Casas","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Armando_Casas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Andrés_Weintraub_Pohorille","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Pablo_Patrón","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Pablo_Patrón","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Santiago_Moreno_Tello","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Patrick_Moore","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Patrick_Moore","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Óscar_Alberto_Pérez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Óscar_Alberto_Pérez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.wikipedia.org/wiki/Investigador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Richard_Martínez_Alvarado","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Arnoldo_Hax","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Arnoldo_Hax","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/David_Holmgren","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/David_Holmgren","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Salvador_Díaz_Cíntora","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Antonio_Raimondi","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Fernando_Salmerón","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Manuel_Martínez_Fernández","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Manuel_Martínez_Fernández","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Braulio_Choque","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Enrique_Piñeyro","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/José_María_Soler_García","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/José_María_Soler_García","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Manuel_Alvarado_Ortega","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Norbert_Lechner","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Osiris_Rodríguez_Castillos","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Hugo_Candelario","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Hugo_Candelario","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Jorge_Alberto_Manrique_Castañeda","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Jorge_Alberto_Manrique_Castañeda","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Jorge_Lemus","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Jorge_Lemus","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/José_Calderón_Escalada","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Richter_Abend","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Richter_Abend","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Gaeton_Fonzi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Gaeton_Fonzi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Carrera_investigadora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Bob_Andrews","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Bob_Andrews","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Ildefonso_Leal","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Ildefonso_Leal","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Remberto_Gandarilla_Suárez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Bill_Mollison","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/José_Ramón_Villarroel","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/José_Ramón_Villarroel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Pamela_Rendi-Wagner","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Tomás_Thayer_Ojeda","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Nina_S._de_Friedemann","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Pete_Crenshaw","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Pete_Crenshaw","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Francisco_González_Bree","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/José_Javier_Vélez_Chaurri","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/José_Javier_Vélez_Chaurri","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Julen_Bollain","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Sergio_Ortega_y_Noriega","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Sergio_Ortega_y_Noriega","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Óscar_Ugarteche","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Óscar_Ugarteche","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Carlos_Piñeiro","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Jupiter_Jones","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Jupiter_Jones","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Ricardo_Lindo_Fuentes","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Ricardo_Lindo_Fuentes","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Alejandro_Cattaruzza","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Alejandro_Cattaruzza","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Jorge_Carlos_Alcocer_Varela","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Rubén_Dri","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Sofía_Espinoza_Álvarez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Sofía_Espinoza_Álvarez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Elisa_Orth","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Elisa_Orth","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Francisco_López_Cruz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Francisco_López_Cruz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Enrique_Brüning","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Peter_Naur","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Peter_Naur","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Niño_Rubén","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Niño_Rubén","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Daniel_Estulin","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Investigador"
