"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mary_Hartman,_Mary_Hartman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mary_Hartman,_Mary_Hartman"
"http://es.dbpedia.org/resource/Mary_Hartman,_Mary_Hartman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Mary_Hartman,_Mary_Hartman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mary_Hartman,_Mary_Hartman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_Hartman,_Mary_Hartman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mary_Hartman,_Mary_Hartman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mary_Hartman,_Mary_Hartman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Mary_Hartman,_Mary_Hartman","http://www.w3.org/2000/01/rdf-schema#label","Mary Hartman, Mary Hartman"
"http://es.dbpedia.org/resource/Mary_Hartman,_Mary_Hartman","http://www.w3.org/2000/01/rdf-schema#comment","Mary Hartman, Mary Hartman fue una serie de televisión estadounidense que se emitió de forma diaria entre enero de 1976 y mayo de 1977. La serie fue producida por Norman Lear, dirigida por Joan Darling, Jim Drake, Nessa Hyams y Giovanna Nigro y protagonizada por Louise Lasser. Fue escrita por Gail Parent y Ann Marcus. La serie se centraba en la complicada vida cotidiana de Mary Hartman, un ama de casa de Fernwood, Ohio.​ En 2004 y 2007, Mary Hartman, Mary Hartman fue ubicada en la posición #21 y #26 respectivamente en la lista ""Programas de culto de todos los tiempos"" de la revista TV Guide.​​"
"http://es.dbpedia.org/resource/Mary_Hartman,_Mary_Hartman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_1970"
"http://es.dbpedia.org/resource/Mary_Hartman,_Mary_Hartman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/Mary_Hartman,_Mary_Hartman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_Hartman,_Mary_Hartman"
"http://es.dbpedia.org/resource/Mary_Hartman,_Mary_Hartman","http://es.dbpedia.org/property/creador","Jerry Adelman"
"http://es.dbpedia.org/resource/Mary_Hartman,_Mary_Hartman","http://es.dbpedia.org/property/creador","Ann Marcus"
"http://es.dbpedia.org/resource/Mary_Hartman,_Mary_Hartman","http://es.dbpedia.org/property/creador","Daniel Gregory Brown"
"http://es.dbpedia.org/resource/Mary_Hartman,_Mary_Hartman","http://es.dbpedia.org/property/creador","Gail Parent"
"http://es.dbpedia.org/resource/Mary_Hartman,_Mary_Hartman","http://es.dbpedia.org/property/duración","1380.0"
"http://es.dbpedia.org/resource/Mary_Hartman,_Mary_Hartman","http://es.dbpedia.org/property/empresaProductora","Filmways Television"
"http://es.dbpedia.org/resource/Mary_Hartman,_Mary_Hartman","http://es.dbpedia.org/property/localización","Fernwood, Ohio, Estados Unidos"
"http://es.dbpedia.org/resource/Mary_Hartman,_Mary_Hartman","http://es.dbpedia.org/property/numEpisodios",325
"http://es.dbpedia.org/resource/Mary_Hartman,_Mary_Hartman","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Mary_Hartman,_Mary_Hartman","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Graham_Jarvis"
"http://es.dbpedia.org/resource/Mary_Hartman,_Mary_Hartman","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Greg_Mullavey"
"http://es.dbpedia.org/resource/Mary_Hartman,_Mary_Hartman","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Victor_Kilian"
"http://es.dbpedia.org/resource/Mary_Hartman,_Mary_Hartman","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Debralee_Scott"
"http://es.dbpedia.org/resource/Mary_Hartman,_Mary_Hartman","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Claudia_Lamb"
"http://es.dbpedia.org/resource/Mary_Hartman,_Mary_Hartman","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dody_Goodman"
"http://es.dbpedia.org/resource/Mary_Hartman,_Mary_Hartman","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Philip_Bruns"
"http://es.dbpedia.org/resource/Mary_Hartman,_Mary_Hartman","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Louise_Lasser"
"http://es.dbpedia.org/resource/Mary_Hartman,_Mary_Hartman","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mary_Kay_Place"
"http://es.dbpedia.org/resource/Mary_Hartman,_Mary_Hartman","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Mary_Hartman,_Mary_Hartman","http://es.dbpedia.org/property/título","Mary Hartman, Mary Hartman"
"http://es.dbpedia.org/resource/Mary_Hartman,_Mary_Hartman","http://dbpedia.org/ontology/wikiPageID",8103332
"http://es.dbpedia.org/resource/Mary_Hartman,_Mary_Hartman","http://dbpedia.org/ontology/wikiPageRevisionID",119187387
"http://es.dbpedia.org/resource/Mary_Hartman,_Mary_Hartman","http://dbpedia.org/ontology/wikiPageLength",4678
"http://es.dbpedia.org/resource/Mary_Hartman,_Mary_Hartman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mary_Hartman,_Mary_Hartman?oldid=119187387&ns=0"
"http://es.dbpedia.org/resource/Mary_Hartman,_Mary_Hartman","http://dbpedia.org/ontology/abstract","Mary Hartman, Mary Hartman fue una serie de televisión estadounidense que se emitió de forma diaria entre enero de 1976 y mayo de 1977. La serie fue producida por Norman Lear, dirigida por Joan Darling, Jim Drake, Nessa Hyams y Giovanna Nigro y protagonizada por Louise Lasser. Fue escrita por Gail Parent y Ann Marcus. La serie se centraba en la complicada vida cotidiana de Mary Hartman, un ama de casa de Fernwood, Ohio.​ En 2004 y 2007, Mary Hartman, Mary Hartman fue ubicada en la posición #21 y #26 respectivamente en la lista ""Programas de culto de todos los tiempos"" de la revista TV Guide.​​"
"http://dbpedia.org/resource/Mary_Hartman,_Mary_Hartman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mary_Hartman,_Mary_Hartman"
