"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Santana_Ávila_(Veraguas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Santana_Ávila_(Veraguas)"
"http://dbpedia.org/resource/Carlos_Santana_Ávila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Santana_Ávila_(Veraguas)"
"http://es.dbpedia.org/resource/Carlos_Santana_Ávila_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carlos_Santana_Ávila_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carlos_Santana_Ávila_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Santana_Ávila_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carlos_Santana_Ávila_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carlos_Santana_Ávila_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carlos_Santana_Ávila_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carlos_Santana_Ávila_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carlos_Santana_Ávila_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carlos_Santana_Ávila_(Veraguas)","http://www.w3.org/2000/01/rdf-schema#label","Carlos Santana Ávila (Veraguas)"
"http://es.dbpedia.org/resource/Carlos_Santana_Ávila_(Veraguas)","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Santana Ávila es un corregimiento del distrito de Santiago en la provincia de Veraguas, República de Panamá. La localidad tiene 4.059 habitantes (2010).​ Su nombre proviene del ex legislador local del Partido Panameñista,​ y fue propuesto por su hijo, también diputado de la Asamblea Nacional, en su creación en 2002.​ Fue creado mediante la Ley No. 53 del 22 de noviembre de 2002 ​ que creó los corregimientos de Edwin Fábrega, Carlos Santana Ávila, San Martín de Porres, y Urracá en el Distrito de Santiago, Provincia de Veraguas, modificando el artículo 68 de la Ley 58 de 1998."
"http://es.dbpedia.org/resource/Carlos_Santana_Ávila_(Veraguas)","http://xmlns.com/foaf/0.1/name","Carlos Santana Ávila"
"http://es.dbpedia.org/resource/Carlos_Santana_Ávila_(Veraguas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Veraguas"
"http://es.dbpedia.org/resource/Carlos_Santana_Ávila_(Veraguas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Santana_Ávila_(Veraguas)"
"http://es.dbpedia.org/resource/Carlos_Santana_Ávila_(Veraguas)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Carlos_Santana_Ávila_(Veraguas)","http://es.dbpedia.org/property/elevaciónMedia",252
"http://es.dbpedia.org/resource/Carlos_Santana_Ávila_(Veraguas)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Carlos_Santana_Ávila_(Veraguas)","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/Carlos_Santana_Ávila_(Veraguas)","http://es.dbpedia.org/property/mapaLoc","Provincia de Veraguas"
"http://es.dbpedia.org/resource/Carlos_Santana_Ávila_(Veraguas)","http://es.dbpedia.org/property/nombre","Carlos Santana Ávila"
"http://es.dbpedia.org/resource/Carlos_Santana_Ávila_(Veraguas)","http://es.dbpedia.org/property/nombreOficial","Carlos Santana Ávila"
"http://es.dbpedia.org/resource/Carlos_Santana_Ávila_(Veraguas)","http://es.dbpedia.org/property/población",4059
"http://es.dbpedia.org/resource/Carlos_Santana_Ávila_(Veraguas)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Carlos_Santana_Ávila_(Veraguas)","http://es.dbpedia.org/property/superficie",676
"http://es.dbpedia.org/resource/Carlos_Santana_Ávila_(Veraguas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Santiago_(Panamá)"
"http://es.dbpedia.org/resource/Carlos_Santana_Ávila_(Veraguas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Veraguas"
"http://es.dbpedia.org/resource/Carlos_Santana_Ávila_(Veraguas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_y_comarcas_indígenas_de_Panamá"
"http://es.dbpedia.org/resource/Carlos_Santana_Ávila_(Veraguas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Panamá"
"http://es.dbpedia.org/resource/Carlos_Santana_Ávila_(Veraguas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Corregimientos_de_Panamá"
"http://es.dbpedia.org/resource/Carlos_Santana_Ávila_(Veraguas)","http://dbpedia.org/ontology/wikiPageID",7045518
"http://es.dbpedia.org/resource/Carlos_Santana_Ávila_(Veraguas)","http://dbpedia.org/ontology/wikiPageRevisionID",125841741
"http://es.dbpedia.org/resource/Carlos_Santana_Ávila_(Veraguas)","http://dbpedia.org/ontology/wikiPageLength",3206
"http://es.dbpedia.org/resource/Carlos_Santana_Ávila_(Veraguas)","http://dbpedia.org/ontology/populationTotal",4059
"http://es.dbpedia.org/resource/Carlos_Santana_Ávila_(Veraguas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Santana_Ávila_(Veraguas)?oldid=125841741&ns=0"
"http://es.dbpedia.org/resource/Carlos_Santana_Ávila_(Veraguas)","http://dbpedia.org/ontology/abstract","Carlos Santana Ávila es un corregimiento del distrito de Santiago en la provincia de Veraguas, República de Panamá. La localidad tiene 4.059 habitantes (2010).​ Su nombre proviene del ex legislador local del Partido Panameñista,​ y fue propuesto por su hijo, también diputado de la Asamblea Nacional, en su creación en 2002.​ Fue creado mediante la Ley No. 53 del 22 de noviembre de 2002 ​ que creó los corregimientos de Edwin Fábrega, Carlos Santana Ávila, San Martín de Porres, y Urracá en el Distrito de Santiago, Provincia de Veraguas, modificando el artículo 68 de la Ley 58 de 1998."
