"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vestine_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vestine_(cráter)"
"http://es.dbpedia.org/resource/Vestine_(cráter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Vestine_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Vestine (cráter)"
"http://es.dbpedia.org/resource/Vestine_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Vestine es un cráter de impacto fuertemente erosionado de la cara oculta de la Luna, situado justo más allá del terminador noreste. Se encuentra al suroeste de la gran planicie amurallada de Harkhebi, y al noroeste de la pareja de cráteres formada por Maxwelly Richardson. Antes de recibir su denominación formal en 1970 por decisión de la UAI,​ era conocido como ""Cráter 111"".​"
"http://es.dbpedia.org/resource/Vestine_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.9
"http://es.dbpedia.org/resource/Vestine_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#long",93.9
"http://es.dbpedia.org/resource/Vestine_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vestine_(cráter)"
"http://es.dbpedia.org/resource/Vestine_(cráter)","http://es.dbpedia.org/property/bsize",900
"http://es.dbpedia.org/resource/Vestine_(cráter)","http://es.dbpedia.org/property/cheight",300
"http://es.dbpedia.org/resource/Vestine_(cráter)","http://es.dbpedia.org/property/colongitud",268
"http://es.dbpedia.org/resource/Vestine_(cráter)","http://es.dbpedia.org/property/cwidth",600
"http://es.dbpedia.org/resource/Vestine_(cráter)","http://es.dbpedia.org/property/descripción","Imagen LRO"
"http://es.dbpedia.org/resource/Vestine_(cráter)","http://es.dbpedia.org/property/description","Localización de Vestine"
"http://es.dbpedia.org/resource/Vestine_(cráter)","http://es.dbpedia.org/property/diámetro","96.0"
"http://es.dbpedia.org/resource/Vestine_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Ernest_Harry_Vestine"
"http://es.dbpedia.org/resource/Vestine_(cráter)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Vestine_(cráter)","http://es.dbpedia.org/property/imagen","UreyCraterLOC.jpg"
"http://es.dbpedia.org/resource/Vestine_(cráter)","http://es.dbpedia.org/property/location","center"
"http://es.dbpedia.org/resource/Vestine_(cráter)","http://es.dbpedia.org/property/nombre","Vestine"
"http://es.dbpedia.org/resource/Vestine_(cráter)","http://es.dbpedia.org/property/oleft",180
"http://es.dbpedia.org/resource/Vestine_(cráter)","http://es.dbpedia.org/property/otop",0
"http://es.dbpedia.org/resource/Vestine_(cráter)","http://es.dbpedia.org/property/profundidad","2845 m"
"http://es.dbpedia.org/resource/Vestine_(cráter)","http://dbpedia.org/ontology/wikiPageID",8092055
"http://es.dbpedia.org/resource/Vestine_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",101957199
"http://es.dbpedia.org/resource/Vestine_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Vestine"
"http://es.dbpedia.org/resource/Vestine_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/6369"
"http://es.dbpedia.org/resource/Vestine_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FVestine%7C0"
"http://es.dbpedia.org/resource/Vestine_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Vestine_(cráter)","http://dbpedia.org/ontology/wikiPageLength",3242
"http://es.dbpedia.org/resource/Vestine_(cráter)","http://www.georss.org/georss/point","33.9 93.9"
"http://es.dbpedia.org/resource/Vestine_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vestine_(cráter)?oldid=101957199&ns=0"
"http://es.dbpedia.org/resource/Vestine_(cráter)","http://dbpedia.org/ontology/abstract","Vestine es un cráter de impacto fuertemente erosionado de la cara oculta de la Luna, situado justo más allá del terminador noreste. Se encuentra al suroeste de la gran planicie amurallada de Harkhebi, y al noroeste de la pareja de cráteres formada por Maxwelly Richardson. El borde exterior de este cráter es una cresta irregular situada alrededor del suelo interior. El pequeño cráter satélite Vestine A se encuentra a través del borde norte. Vestine cubre la mitad oriental del cráter Vestine T, una formación más antigua y algo más pequeña. El suelo interior tiene una cresta central redondeada con un pequeño cratercillo situado justo al este. Antes de recibir su denominación formal en 1970 por decisión de la UAI,​ era conocido como ""Cráter 111"".​"
"http://dbpedia.org/resource/Vestine_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vestine_(cráter)"
