"subject","predicate","object"
"http://es.dbpedia.org/resource/Clear_Rivers","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Destino_final_(franquicia)"
"http://es.dbpedia.org/resource/Destino_Final_(Saga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Destino_final_(franquicia)"
"http://es.dbpedia.org/resource/Destino_final_(series)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Destino_final_(franquicia)"
"http://es.dbpedia.org/resource/Final_Destination_(series)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Destino_final_(franquicia)"
"http://es.dbpedia.org/resource/Carter_Horton","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Destino_final_(franquicia)"
"http://es.dbpedia.org/resource/Alex_Chance_Browning","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Destino_final_(franquicia)"
"http://es.dbpedia.org/resource/Destino_Final","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Destino_final_(franquicia)"
"http://es.dbpedia.org/resource/Destino_final","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Destino_final_(franquicia)"
"http://es.wikipedia.org/wiki/Destino_final_(franquicia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Destino_final_(franquicia)"
"http://es.dbpedia.org/resource/Destino_final_(franquicia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Destino_final_(franquicia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Destino_final_(franquicia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Destino_final_(franquicia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Destino_final_(franquicia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Destino_final_(franquicia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Destino_final_(franquicia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Destino_final_(franquicia)","http://www.w3.org/2000/01/rdf-schema#label","Destino final (franquicia)"
"http://es.dbpedia.org/resource/Destino_final_(franquicia)","http://www.w3.org/2000/01/rdf-schema#comment","Destino final (título original en inglés, Final Destination) es una franquicia de terror estadounidense compuesta por cinco películas, cómics y novelas. Está basada en un guion especulativo no producido de Jeffrey Reddick, escrito originalmente para la serie de televisión The X-Files, y fue distribuida por New Line Cinema."
"http://es.dbpedia.org/resource/Destino_final_(franquicia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c13_5"
"http://es.dbpedia.org/resource/Destino_final_(franquicia)","http://xmlns.com/foaf/0.1/name","Destino final"
"http://es.dbpedia.org/resource/Destino_final_(franquicia)","http://xmlns.com/foaf/0.1/name","Final Destination"
"http://es.dbpedia.org/resource/Destino_final_(franquicia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquicias_de_Warner_Bros."
"http://es.dbpedia.org/resource/Destino_final_(franquicia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_películas"
"http://es.dbpedia.org/resource/Destino_final_(franquicia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquicias_de_medios"
"http://es.dbpedia.org/resource/Destino_final_(franquicia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Destino_final"
"http://es.dbpedia.org/resource/Destino_final_(franquicia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Destino_final_(franquicia)"
"http://es.dbpedia.org/resource/Destino_final_(franquicia)","http://es.dbpedia.org/property/align","center"
"http://es.dbpedia.org/resource/Destino_final_(franquicia)","http://es.dbpedia.org/property/clasificación",20
"http://es.dbpedia.org/resource/Destino_final_(franquicia)","http://es.dbpedia.org/property/dirección","David R. Ellis"
"http://es.dbpedia.org/resource/Destino_final_(franquicia)","http://es.dbpedia.org/property/dirección","Steven Quale"
