"subject","predicate","object"
"http://es.dbpedia.org/resource/Clase_Anshan","http://es.dbpedia.org/property/armamento","http://es.dbpedia.org/resource/Mina_marina"
"http://es.wikipedia.org/wiki/Mina_marina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mina_marina"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mina_marina"
"http://es.dbpedia.org/resource/SAES","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Mina_marina"
"http://es.dbpedia.org/resource/Minas_submarinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mina_marina"
"http://es.dbpedia.org/resource/Mina_explosiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mina_marina"
"http://es.dbpedia.org/resource/Mina_naval","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mina_marina"
"http://es.dbpedia.org/resource/Mina_submarina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mina_marina"
"http://es.dbpedia.org/resource/Minas_(armamento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mina_marina"
"http://es.dbpedia.org/resource/Mina_marina","http://www.w3.org/2000/01/rdf-schema#label","Mina marina"
"http://es.dbpedia.org/resource/Mina_marina","http://www.w3.org/2000/01/rdf-schema#comment","La mina marina es un artefacto explosivo con metralla o sin ella, cuya carcasa es flotante y es empleado contra buques de guerra o submarinos. Es un arma normalmente ciega, esto es, que no distingue entre amigos, enemigos y neutrales, por lo que su empleo implica riesgos. Se suele emplear para impedir el paso de navíos enemigos por una zona determinada. En el siglo XIX, las minas marinas eran llamadas torpedos o torpedos fijos, siendo la primera operación exitosa el hundimiento del USS Cairo durante la Guerra de Secesión."
"http://es.dbpedia.org/resource/Mina_marina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jy2"
"http://es.dbpedia.org/resource/Mina_marina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Naval_mine"
"http://es.dbpedia.org/resource/Mina_marina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_(armas)"
"http://es.dbpedia.org/resource/Mina_marina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mina_marina"
"http://es.dbpedia.org/resource/Mina_marina","http://dbpedia.org/ontology/wikiPageID",418802
"http://es.dbpedia.org/resource/Mina_marina","http://dbpedia.org/ontology/wikiPageRevisionID",128771536
"http://es.dbpedia.org/resource/Mina_marina","http://dbpedia.org/ontology/wikiPageLength",74536
"http://es.dbpedia.org/resource/Mina_marina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mina_marina?oldid=128771536&ns=0"
"http://es.dbpedia.org/resource/Mina_marina","http://dbpedia.org/ontology/abstract","La mina marina es un artefacto explosivo con metralla o sin ella, cuya carcasa es flotante y es empleado contra buques de guerra o submarinos. Es un arma normalmente ciega, esto es, que no distingue entre amigos, enemigos y neutrales, por lo que su empleo implica riesgos. Se suele emplear para impedir el paso de navíos enemigos por una zona determinada. En el siglo XIX, las minas marinas eran llamadas torpedos o torpedos fijos, siendo la primera operación exitosa el hundimiento del USS Cairo durante la Guerra de Secesión. Su mecanismo de detonación puede ser muy variado, desde sistemas manuales o de presión hasta sistemas electrónicos complejos (acústicos, magnéticos, etc.)."
