"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Paul-de-Fourques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Paul-de-Fourques"
"http://es.dbpedia.org/resource/Saint-Paul-de-Fourques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Paul-de-Fourques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Paul-de-Fourques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Paul-de-Fourques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Paul-de-Fourques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Paul-de-Fourques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Paul-de-Fourques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Paul-de-Fourques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Paul-de-Fourques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Paul-de-Fourques","http://www.w3.org/2000/01/rdf-schema#label","Saint-Paul-de-Fourques"
"http://es.dbpedia.org/resource/Saint-Paul-de-Fourques","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Paul-de-Fourques es una localidad y comuna francesa situada en la región de Alta Normandía, departamento de Eure, en el distrito de Bernay y ."
"http://es.dbpedia.org/resource/Saint-Paul-de-Fourques","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqm4c"
"http://es.dbpedia.org/resource/Saint-Paul-de-Fourques","http://xmlns.com/foaf/0.1/name","Saint-Paul-de-Fourques"
"http://es.dbpedia.org/resource/Saint-Paul-de-Fourques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure"
"http://es.dbpedia.org/resource/Saint-Paul-de-Fourques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Paul-de-Fourques"
"http://es.dbpedia.org/resource/Saint-Paul-de-Fourques","http://es.dbpedia.org/property/códigoPostal",27800
"http://es.dbpedia.org/resource/Saint-Paul-de-Fourques","http://es.dbpedia.org/property/dirigentesNombres","Serge Duvivier"
"http://es.dbpedia.org/resource/Saint-Paul-de-Fourques","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Paul-de-Fourques","http://es.dbpedia.org/property/elevaciónAlta",155
"http://es.dbpedia.org/resource/Saint-Paul-de-Fourques","http://es.dbpedia.org/property/elevaciónBaja",72
"http://es.dbpedia.org/resource/Saint-Paul-de-Fourques","http://es.dbpedia.org/property/elevaciónMedia",157
"http://es.dbpedia.org/resource/Saint-Paul-de-Fourques","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Paul-de-Fourques","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Paul-de-Fourques","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Paul-de-Fourques","http://es.dbpedia.org/property/nombre","Saint-Paul-de-Fourques"
"http://es.dbpedia.org/resource/Saint-Paul-de-Fourques","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Paul-de-Fourques","http://es.dbpedia.org/property/población",172
"http://es.dbpedia.org/resource/Saint-Paul-de-Fourques","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Paul-de-Fourques","http://es.dbpedia.org/property/superficie",403
"http://es.dbpedia.org/resource/Saint-Paul-de-Fourques","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Brionne"
"http://es.dbpedia.org/resource/Saint-Paul-de-Fourques","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bernay"
"http://es.dbpedia.org/resource/Saint-Paul-de-Fourques","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Normandía"
"http://es.dbpedia.org/resource/Saint-Paul-de-Fourques","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eure"
"http://es.dbpedia.org/resource/Saint-Paul-de-Fourques","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Paul-de-Fourques","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Paul-de-Fourques","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Paul-de-Fourques","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Paul-de-Fourques","http://dbpedia.org/ontology/wikiPageID",1738846
"http://es.dbpedia.org/resource/Saint-Paul-de-Fourques","http://dbpedia.org/ontology/wikiPageRevisionID",120377002
"http://es.dbpedia.org/resource/Saint-Paul-de-Fourques","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=49.2219444444&longitude=0.796388888889&zoom=8"
"http://es.dbpedia.org/resource/Saint-Paul-de-Fourques","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721114459/http:/www.quid.fr/communes.html%3Fmode=detail"
"http://es.dbpedia.org/resource/Saint-Paul-de-Fourques","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/departements/eure/saint-paul-de-fourques.php"
"http://es.dbpedia.org/resource/Saint-Paul-de-Fourques","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/027/027584.html"
"http://es.dbpedia.org/resource/Saint-Paul-de-Fourques","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312020410/http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=29115"
