"subject","predicate","object"
"http://es.wikipedia.org/wiki/Islip","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islip"
"http://es.dbpedia.org/resource/Islip","http://www.w3.org/2000/01/rdf-schema#label","Islip"
"http://es.dbpedia.org/resource/Islip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islip"
"http://es.dbpedia.org/resource/Islip","http://dbpedia.org/ontology/wikiPageID",4745992
"http://es.dbpedia.org/resource/Islip","http://dbpedia.org/ontology/wikiPageRevisionID",104273275
"http://es.dbpedia.org/resource/Islip","http://dbpedia.org/ontology/wikiPageLength",564
"http://es.dbpedia.org/resource/Islip","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islip?oldid=104273275&ns=0"
"http://es.dbpedia.org/resource/William_Buckland","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Islip"
"http://es.dbpedia.org/resource/William_Buckland","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Islip"
"http://dbpedia.org/resource/Islip","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islip"
