"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Günther_de_Oldenburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://www.w3.org/2000/01/rdf-schema#label","Antonio Gunter de Oldenburgo"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Gunter de Oldemburgo (en alemán: Anton-Günther Friedrich August Josias; Lensahn, 16 de enero de 1923 - Harmsdorf, 20 de septiembre de 2014)​ fue, desde 1971 y hasta 2014, el Jefe de la Casa de Oldemburgo y pretendiente al desaparecido trono de Oldemburgo. Hijo mayor del duque Nicolás de Oldenburgo y de la princesa Elena de Waldeck y Pyrmont, Antonio Gunter era nieto de Federico Augusto II, último soberano de Oldemburgo."
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://xmlns.com/foaf/0.1/name","Cristián de Oldenburgo"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://xmlns.com/foaf/0.1/name","Antonio Gunter Federico Augusto Josías"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://xmlns.com/foaf/0.1/name","Antonio Gunter de Oldenburgo"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pretendientes_al_trono_de_Oldemburgo"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_XXI"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Holstein-Gottorp"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Oldemburgo"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Gunter_de_Oldenburgo"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Holstein-Gottorp"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Amelia_de_Löwenstein-Wertheim-Freudenberg"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://es.dbpedia.org/property/descendencia","* Elena de Oldenburgo
* Cristián de Oldenburgo"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://es.dbpedia.org/property/fechaDeDefunción",20
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://es.dbpedia.org/property/lugarDeDefunción","Harmsdorf, Alemania"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://es.dbpedia.org/property/lugarDeEntierro","Mausoleo Ducal del Cementerio de Gertrude, Oldemburgo"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://es.dbpedia.org/property/lugarDeNacimiento","Lensahn, Alemania"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Elena_de_Waldeck-Pyrmont_(1899-1948)"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://es.dbpedia.org/property/nombre","Antonio Gunter de Oldenburgo"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://es.dbpedia.org/property/nombreCompleto","Antonio Gunter Federico Augusto Josías"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Nicolás_de_Oldenburgo"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://es.dbpedia.org/property/período",1971
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nicolás_de_Oldenburgo"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cristián_de_Oldenburgo"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ducado_de_Oldemburgo"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Harmsdorf"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_de_Weimar"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lensahn"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://dbpedia.org/ontology/wikiPageID",5978034
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://dbpedia.org/ontology/wikiPageRevisionID",125685992
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://dbpedia.org/ontology/wikiPageLength",5571
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://dbpedia.org/ontology/title","Gran Duque Titular de Oldenburgo"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Oldenburgo","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Nicolás_de_Oldenburgo"
