"subject","predicate","object"
"http://es.dbpedia.org/resource/Nigel_Dodds","http://www.w3.org/2000/01/rdf-schema#label","Nigel Dodds"
"http://es.dbpedia.org/resource/Nigel_Dodds","http://www.w3.org/2000/01/rdf-schema#comment","Nigel Alexander Dodds OBE MP (nacido 20 agosto 1958) es un norirlandés barrister y unionist político. Es el Parlamentario incumbente para Belfast Norte, y ha sido dirigente de diputado del Partido Unionista Democrático (DUP) desde entonces junio 2008. Ha sido Lord alcalde de Belfast dos veces, y hasta 1993 ha sido Secretario General del DUP.​​ Dodds devenía el MP para norte Belfast en el 2001 Reino Unido elección general. Ha servido antiguamente como miembro de la Asamblea de Irlanda del Norte, y tan Ministro de Finanzas en el Ejecutivo de Irlanda del Norte."
"http://es.dbpedia.org/resource/Nigel_Dodds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Nigel_Dodds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_Privado_del_Reino_Unido"
"http://es.dbpedia.org/resource/Nigel_Dodds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_St_John's_College_(Cambridge)"
"http://es.dbpedia.org/resource/Nigel_Dodds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Queen’s_de_Belfast"
"http://es.dbpedia.org/resource/Nigel_Dodds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Nigel_Dodds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Derry"
"http://es.dbpedia.org/resource/Nigel_Dodds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1958"
"http://es.dbpedia.org/resource/Nigel_Dodds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nigel_Dodds"
"http://es.dbpedia.org/resource/Nigel_Dodds","http://dbpedia.org/ontology/wikiPageID",9038507
"http://es.dbpedia.org/resource/Nigel_Dodds","http://dbpedia.org/ontology/wikiPageRevisionID",124876754
"http://es.dbpedia.org/resource/Nigel_Dodds","http://dbpedia.org/ontology/wikiPageLength",4723
"http://es.dbpedia.org/resource/Nigel_Dodds","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nigel_Dodds?oldid=124876754&ns=0"
"http://es.dbpedia.org/resource/Nigel_Dodds","http://dbpedia.org/ontology/abstract","Nigel Alexander Dodds OBE MP (nacido 20 agosto 1958) es un norirlandés barrister y unionist político. Es el Parlamentario incumbente para Belfast Norte, y ha sido dirigente de diputado del Partido Unionista Democrático (DUP) desde entonces junio 2008. Ha sido Lord alcalde de Belfast dos veces, y hasta 1993 ha sido Secretario General del DUP.​​ Dodds devenía el MP para norte Belfast en el 2001 Reino Unido elección general. Ha servido antiguamente como miembro de la Asamblea de Irlanda del Norte, y tan Ministro de Finanzas en el Ejecutivo de Irlanda del Norte."
"http://es.dbpedia.org/resource/Partido_Unionista_Democrático","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nigel_Dodds"
"http://es.dbpedia.org/resource/Partido_Unionista_Democrático","http://es.dbpedia.org/property/vicepresidente","http://es.dbpedia.org/resource/Nigel_Dodds"
"http://es.dbpedia.org/resource/Partido_Unionista_Democrático","http://dbpedia.org/ontology/chairperson","http://es.dbpedia.org/resource/Nigel_Dodds"
"http://es.wikipedia.org/wiki/Nigel_Dodds","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nigel_Dodds"
