"subject","predicate","object"
"http://es.wikipedia.org/wiki/Camilo_Monroy_Romero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camilo_Monroy_Romero"
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://www.w3.org/2000/01/rdf-schema#label","Camilo Monroy Romero"
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://www.w3.org/2000/01/rdf-schema#comment","Camilo Eduardo Monroy Romero (nacido el 30 de junio de 1934 en el municipio de Sucre, en el Departamento del mismo nombre, Colombia y fallecido en Barranquilla, Atlántico, el 24 de septiembre de 2016) es un periodista y abogado colombiano."
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://xmlns.com/foaf/0.1/name","Camilo Eduardo Monroy Romero"
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://xmlns.com/foaf/0.1/homepage","http://www.telereporternoticias.blogspot.com"
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Colombia"
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Libre_(Colombia)"
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Atlántico"
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Colombia"
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camilo_Monroy_Romero"
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://es.dbpedia.org/property/almaMáter","Universidad del Atlántico"
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://es.dbpedia.org/property/apodo","El maestro"
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://es.dbpedia.org/property/cónyuge","Miriam Silvera Hernández"
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Barranquilla,_Atlántico"
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sucre,_Departamento_de_Sucre"
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://es.dbpedia.org/property/nombre","Camilo Eduardo Monroy Romero"
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://es.dbpedia.org/property/obras","Reportaje a Barranquilla, Periodismo creativo"
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://es.dbpedia.org/property/ocupación","Periodista y Abogado"
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://es.dbpedia.org/property/web","www.telereporternoticias.blogspot.com"
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Barranquilla,_Atlántico"
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sucre,_Departamento_de_Sucre"
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://dbpedia.org/ontology/wikiPageID",7265321
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://dbpedia.org/ontology/wikiPageRevisionID",125253268
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310181231/http:/www.telereporternoticias.blogspot.com/"
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160130041949/http:/www.telereporter.com.co/camilo-monroy-romero.html"
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://dbpedia.org/ontology/wikiPageLength",11353
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_del_Atlántico"
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombiano"
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camilo_Monroy_Romero?oldid=125253268&ns=0"
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://dbpedia.org/ontology/abstract","Camilo Eduardo Monroy Romero (nacido el 30 de junio de 1934 en el municipio de Sucre, en el Departamento del mismo nombre, Colombia y fallecido en Barranquilla, Atlántico, el 24 de septiembre de 2016) es un periodista y abogado colombiano."
