"subject","predicate","object"
"http://es.dbpedia.org/resource/Målselva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_condado_de_Troms_og_Finnmark"
"http://es.dbpedia.org/resource/Río_de_Alta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_condado_de_Troms_og_Finnmark"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_condado_de_Troms_og_Finnmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_condado_de_Troms_og_Finnmark","http://www.w3.org/2000/01/rdf-schema#label","Ríos del condado de Troms og Finnmark"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_condado_de_Troms_og_Finnmark","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos del condado de Troms og Finnmark"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_condado_de_Troms_og_Finnmark","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Noruega_por_condado"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_condado_de_Troms_og_Finnmark","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Troms_og_Finnmark"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_condado_de_Troms_og_Finnmark","http://dbpedia.org/ontology/wikiPageID",9331522
"http://es.dbpedia.org/resource/Categoría:Ríos_del_condado_de_Troms_og_Finnmark","http://dbpedia.org/ontology/wikiPageRevisionID",124294993
"http://es.dbpedia.org/resource/Categoría:Ríos_del_condado_de_Troms_og_Finnmark","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_del_condado_de_Troms_og_Finnmark?oldid=124294993&ns=14"
"http://es.dbpedia.org/resource/Río_Tana_(Noruega-Finlandia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_condado_de_Troms_og_Finnmark"
"http://es.dbpedia.org/resource/Río_Anarjohka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_condado_de_Troms_og_Finnmark"
"http://es.dbpedia.org/resource/Salangselva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_condado_de_Troms_og_Finnmark"
"http://es.dbpedia.org/resource/Barduelva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_condado_de_Troms_og_Finnmark"
"http://es.dbpedia.org/resource/Río_Pasvikelva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_condado_de_Troms_og_Finnmark"
"http://es.dbpedia.org/resource/Río_Karasjohka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_condado_de_Troms_og_Finnmark"
