"subject","predicate","object"
"http://es.dbpedia.org/resource/Caida_de_Sofia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sitio_de_Sofía"
"http://es.dbpedia.org/resource/Caída_de_Sofía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sitio_de_Sofía"
"http://es.dbpedia.org/resource/Sitio_de_Sofia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sitio_de_Sofía"
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://www.w3.org/2000/01/rdf-schema#label","Sitio de Sofía"
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://www.w3.org/2000/01/rdf-schema#comment","El sitio de Sofía se llevó a cabo en 1382 o 1385 durante el curso de las Guerras Búlgaro-Otomanas.​​ Incapaz de defender a su país de los otomanos, en 1373 el emperador búlgaro Iván Shishman acordó convertirse en vasallo otomano y casar a su hermana Kera Tamara con el sultán Murad I, mientras que los otomanos tuvieron que regresar algunas fortalezas conquistadas.​ A pesar de la paz, en el inicio de la década de 1380 los otomanos reanudaron su campaña y sitiaron la importante ciudad de Sofía que controlaba las principales rutas de comunicación a Serbia y Macedonia. Hay muy pocos registros sobre el sitio. Después de los fallidos intentos de asaltar la ciudad, el comandante otomano Lala Shahin Pasha consideró abandonar el sitio.​ Sin embargo, un renegado búlgaro logró convencer al gobernador "
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3s2w3"
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://xmlns.com/foaf/0.1/name","Guerras Búlgaro-Otomanas"
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://xmlns.com/foaf/0.1/name","Sitio de Sofía"
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria_del_siglo_XIV"
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_los_años_1380"
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_búlgaro-otomanas"
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_otomano_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sofía"
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sitio_de_Sofía"
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://es.dbpedia.org/property/apellidos","Андреев"
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://es.dbpedia.org/property/apellidos","Лалков"
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Yanuka"
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Lala_Shahin_Bajá"
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://es.dbpedia.org/property/combatientes",30
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerras_búlgaro-otomanas"
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://es.dbpedia.org/property/editorial","Абагар"
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://es.dbpedia.org/property/fecha",1382
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://es.dbpedia.org/property/idioma","búlgaro"
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://es.dbpedia.org/property/isbn",954
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Sofía"
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://es.dbpedia.org/property/nombre","Милчо"
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://es.dbpedia.org/property/nombre","Йордан"
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://es.dbpedia.org/property/nombreBatalla","Sitio de Sofía"
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://es.dbpedia.org/property/resultado","Victoria otomana"
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://es.dbpedia.org/property/título","Българските ханове и царе"
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://es.dbpedia.org/property/ubicación","Велико Търново"
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://dbpedia.org/ontology/wikiPageID",4793031
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://dbpedia.org/ontology/wikiPageRevisionID",125234534
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://dbpedia.org/ontology/wikiPageLength",3317
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://dbpedia.org/ontology/combatant","30px|Escudo de Armas del Segundo Imperio BúlgaroImperio búlgaro"
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://dbpedia.org/ontology/combatant","30px|Bandera del Imperio OtomanoEmirato otomano"
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://dbpedia.org/ontology/result","Victoria otomana"
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Yanuka"
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Lala_Shahin_Pasha"
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Sofía"
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sitio_de_Sofía?oldid=125234534&ns=0"
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://dbpedia.org/ontology/abstract","El sitio de Sofía se llevó a cabo en 1382 o 1385 durante el curso de las Guerras Búlgaro-Otomanas.​​ Incapaz de defender a su país de los otomanos, en 1373 el emperador búlgaro Iván Shishman acordó convertirse en vasallo otomano y casar a su hermana Kera Tamara con el sultán Murad I, mientras que los otomanos tuvieron que regresar algunas fortalezas conquistadas.​ A pesar de la paz, en el inicio de la década de 1380 los otomanos reanudaron su campaña y sitiaron la importante ciudad de Sofía que controlaba las principales rutas de comunicación a Serbia y Macedonia. Hay muy pocos registros sobre el sitio. Después de los fallidos intentos de asaltar la ciudad, el comandante otomano Lala Shahin Pasha consideró abandonar el sitio.​ Sin embargo, un renegado búlgaro logró convencer al gobernador de la ciudad ban  salir de la fortaleza para cazar y los turcos lo capturaron. Sin líder, los búlgaros se rindieron.​ Los muros de la ciudad fueron destruidos y una guarnición otomana fue instalada. Con el camino hacia el noroeste despejado, los otomanos presionaron aún más y capturaron Pirot y Niš en 1386, así pusieron una cuña entre Bulgaria y Serbia.​"
"http://es.wikipedia.org/wiki/Sitio_de_Sofía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sitio_de_Sofía"
