"subject","predicate","object"
"http://es.dbpedia.org/resource/Jim_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jim_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jim_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jim_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jim_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jim_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jim_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jim_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jim_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jim_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Jim_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Jim_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jim_Cartwright","http://www.w3.org/2000/01/rdf-schema#label","Jim Cartwright"
"http://es.dbpedia.org/resource/Jim_Cartwright","http://www.w3.org/2000/01/rdf-schema#comment","Jim Cartwright (Farnworth (Inglaterra), 27 de junio de 1958) es un dramaturgo y actor inglés."
"http://es.dbpedia.org/resource/Jim_Cartwright","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tswh"
"http://es.dbpedia.org/resource/Jim_Cartwright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Central_School_of_Speech_and_Drama"
"http://es.dbpedia.org/resource/Jim_Cartwright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Jim_Cartwright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jim_Cartwright","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jim_Cartwright"
"http://es.dbpedia.org/resource/Jim_Cartwright","http://es.dbpedia.org/property/cónyuge","Angela Louise Jones"
"http://es.dbpedia.org/resource/Jim_Cartwright","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Jim_Cartwright","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Jim_Cartwright","http://es.dbpedia.org/property/lugarDeNacimiento","Farnworth"
"http://es.dbpedia.org/resource/Jim_Cartwright","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Jim_Cartwright","http://es.dbpedia.org/property/ocupación","Dramaturgo y actor"
"http://es.dbpedia.org/resource/Jim_Cartwright","http://dbpedia.org/ontology/wikiPageID",2662942
"http://es.dbpedia.org/resource/Jim_Cartwright","http://dbpedia.org/ontology/wikiPageRevisionID",102901147
"http://es.dbpedia.org/resource/Jim_Cartwright","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120923122154/http:/www.lortel.org/LLA_archive/index.cfm%3Fsearch_by=people&first=Jim&last=Cartwright&middle="
"http://es.dbpedia.org/resource/Jim_Cartwright","http://dbpedia.org/ontology/wikiPageLength",2377
"http://es.dbpedia.org/resource/Jim_Cartwright","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Jim_Cartwright","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Dramaturgo"
"http://es.dbpedia.org/resource/Jim_Cartwright","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jim_Cartwright?oldid=102901147&ns=0"
"http://es.dbpedia.org/resource/Jim_Cartwright","http://dbpedia.org/ontology/abstract","Jim Cartwright (Farnworth (Inglaterra), 27 de junio de 1958) es un dramaturgo y actor inglés."
"http://es.wikipedia.org/wiki/Jim_Cartwright","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jim_Cartwright"
"http://es.dbpedia.org/resource/From_Darkness","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jim_Cartwright"
"http://es.dbpedia.org/resource/From_Darkness","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jim_Cartwright"
"http://dbpedia.org/resource/Jim_Cartwright","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jim_Cartwright"
