"subject","predicate","object"
"http://es.dbpedia.org/resource/S1_MP3_Player","http://www.w3.org/2000/01/rdf-schema#label","S1 MP3 Player"
"http://es.dbpedia.org/resource/S1_MP3_Player","http://www.w3.org/2000/01/rdf-schema#comment","Un S1 Mp3 Player es un modelo genérico de reproductor mp3 fabricado en China, que comparten la misma tecnología, con un chip de Firmware fabricado por Wilson® Co.Ltd, algunas versiones pueden reproducir videos en formatos comprimidos (como amv, mtv, mvs entre otros), estos se conocen como reproductores MP4. Los reproductores MP4 son conocidos incorrectamente por ese nombre, ya que no leen el formato MPEG-4 Parte 14."
"http://es.dbpedia.org/resource/S1_MP3_Player","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_m8j"
"http://es.dbpedia.org/resource/S1_MP3_Player","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reproductores_de_audio_digital"
"http://es.dbpedia.org/resource/S1_MP3_Player","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/S1_MP3_Player"
"http://es.dbpedia.org/resource/S1_MP3_Player","http://dbpedia.org/ontology/wikiPageID",521313
"http://es.dbpedia.org/resource/S1_MP3_Player","http://dbpedia.org/ontology/wikiPageRevisionID",128998780
"http://es.dbpedia.org/resource/S1_MP3_Player","http://dbpedia.org/ontology/wikiPageLength",1180
"http://es.dbpedia.org/resource/S1_MP3_Player","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/S1_MP3_Player?oldid=128998780&ns=0"
"http://es.dbpedia.org/resource/S1_MP3_Player","http://dbpedia.org/ontology/abstract","Un S1 Mp3 Player es un modelo genérico de reproductor mp3 fabricado en China, que comparten la misma tecnología, con un chip de Firmware fabricado por Wilson® Co.Ltd, algunas versiones pueden reproducir videos en formatos comprimidos (como amv, mtv, mvs entre otros), estos se conocen como reproductores MP4. Los reproductores MP4 son conocidos incorrectamente por ese nombre, ya que no leen el formato MPEG-4 Parte 14."
"http://es.wikipedia.org/wiki/S1_MP3_Player","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/S1_MP3_Player"
"http://dbpedia.org/resource/S1_MP3_player","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/S1_MP3_Player"
