"subject","predicate","object"
"http://es.dbpedia.org/resource/Ischnomantis_aethiopica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Ischnomantis_aethiopica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ischnomantis_aethiopica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ischnomantis_aethiopica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ischnomantis_aethiopica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Ischnomantis_aethiopica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ischnomantis_aethiopica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ischnomantis_aethiopica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ischnomantis_aethiopica","http://www.w3.org/2000/01/rdf-schema#label","Ischnomantis aethiopica"
"http://es.dbpedia.org/resource/Ischnomantis_aethiopica","http://www.w3.org/2000/01/rdf-schema#comment","Ischnomantis aethiopica es una especie de mantis de la familia Mantidae."
"http://es.dbpedia.org/resource/Ischnomantis_aethiopica","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Ischnomantis_aethiopica","http://xmlns.com/foaf/0.1/name","Ischnomantis aethiopica"
"http://es.dbpedia.org/resource/Ischnomantis_aethiopica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ischnomantis"
"http://es.dbpedia.org/resource/Ischnomantis_aethiopica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Somalia"
"http://es.dbpedia.org/resource/Ischnomantis_aethiopica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Etiopía"
"http://es.dbpedia.org/resource/Ischnomantis_aethiopica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ischnomantis_aethiopica"
"http://es.dbpedia.org/resource/Ischnomantis_aethiopica","http://es.dbpedia.org/property/binomial","Ischnomantis aethiopica"
"http://es.dbpedia.org/resource/Ischnomantis_aethiopica","http://es.dbpedia.org/property/binomialAuthority","Giglio-Tos, 1916"
"http://es.dbpedia.org/resource/Ischnomantis_aethiopica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Ischnomantis_aethiopica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mantidae"
"http://es.dbpedia.org/resource/Ischnomantis_aethiopica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ischnomantis"
"http://es.dbpedia.org/resource/Ischnomantis_aethiopica","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Ischnomantis_aethiopica","http://es.dbpedia.org/property/name","Ischnomantis aethiopica"
"http://es.dbpedia.org/resource/Ischnomantis_aethiopica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mantodea"
"http://es.dbpedia.org/resource/Ischnomantis_aethiopica","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Ischnomantis_aethiopica","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ischnomantis_aethiopica","http://es.dbpedia.org/property/species","I. aethiopica"
"http://es.dbpedia.org/resource/Ischnomantis_aethiopica","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Ischnomantis_aethiopica","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dictyoptera"
"http://es.dbpedia.org/resource/Ischnomantis_aethiopica","http://dbpedia.org/ontology/wikiPageID",4323351
"http://es.dbpedia.org/resource/Ischnomantis_aethiopica","http://dbpedia.org/ontology/wikiPageRevisionID",119054707
"http://es.dbpedia.org/resource/Ischnomantis_aethiopica","http://dbpedia.org/ontology/wikiPageLength",1094
