"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wolf_(videojuego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wolf_(videojuego)"
"http://es.dbpedia.org/resource/Wolf_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Wolf_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Wolf_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Wolf_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Wolf_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Wolf_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Wolf_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wolf_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Wolf_(videojuego)","http://www.w3.org/2000/01/rdf-schema#label","Wolf (videojuego)"
"http://es.dbpedia.org/resource/Wolf_(videojuego)","http://www.w3.org/2000/01/rdf-schema#comment","Wolf es un videojuego de simulación de vida publicado en 1994 en el cual el jugador controla a un lobo. En 1995 se publicó una secuela, Lion, en el que el jugador debe vivir como un león. La jugabilidad se divide en dos partes. La primera es un modo no lineal, donde el jugador no tiene un objetivo predeterminado. La segunda es un modo escenario, donde el jugador debe completar objetivos específicos. Esto es comparable a las aventuras (quests) dadas en los videojuegos de rol."
"http://es.dbpedia.org/resource/Wolf_(videojuego)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gngh0"
"http://es.dbpedia.org/resource/Wolf_(videojuego)","http://xmlns.com/foaf/0.1/name","Wolf"
"http://es.dbpedia.org/resource/Wolf_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1994"
"http://es.dbpedia.org/resource/Wolf_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_no_lineales"
"http://es.dbpedia.org/resource/Wolf_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_DOS"
