"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pseudodichanthium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pseudodichanthium"
"http://dbpedia.org/resource/Pseudodichanthium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pseudodichanthium"
"http://es.dbpedia.org/resource/Pseudodichanthium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pseudodichanthium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pseudodichanthium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pseudodichanthium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pseudodichanthium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pseudodichanthium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pseudodichanthium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pseudodichanthium","http://www.w3.org/2000/01/rdf-schema#label","Pseudodichanthium"
"http://es.dbpedia.org/resource/Pseudodichanthium","http://www.w3.org/2000/01/rdf-schema#comment","Pseudodichanthium, es un género de plantas herbáceas, perteneciente a la familia de las poáceas.​ Es originario de Bombay en India."
"http://es.dbpedia.org/resource/Pseudodichanthium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zryl"
"http://es.dbpedia.org/resource/Pseudodichanthium","http://xmlns.com/foaf/0.1/name","Pseudodichanthium"
"http://es.dbpedia.org/resource/Pseudodichanthium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudodichanthium"
"http://es.dbpedia.org/resource/Pseudodichanthium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pseudodichanthium"
"http://es.dbpedia.org/resource/Pseudodichanthium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Pseudodichanthium","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pseudodichanthium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Pseudodichanthium","http://es.dbpedia.org/property/genus","Pseudodichanthium"
"http://es.dbpedia.org/resource/Pseudodichanthium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Norman_Loftus_Bor"
"http://es.dbpedia.org/resource/Pseudodichanthium","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Pseudodichanthium","http://es.dbpedia.org/property/name","Pseudodichanthium"
"http://es.dbpedia.org/resource/Pseudodichanthium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
