"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_Atreo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atridas"
"http://es.wikipedia.org/wiki/Atridas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atridas"
"http://es.dbpedia.org/resource/Atridas","http://www.w3.org/2000/01/rdf-schema#label","Atridas"
"http://es.dbpedia.org/resource/Atridas","http://www.w3.org/2000/01/rdf-schema#comment","Los Atridas o Atreides (en griego antiguo, οἱ Ἀτρείδαι oi Atreídai) son, en la mitología griega, los descendientes de Atreus, rey de Micenas. Este patronímico suele usarse en singular para referirse a Agamenón. Este linaje fue maldecido por los dioses debido a que se fundó con la sangre del hermano gemelo de Atreo, Tiestes, y su destino estuvo marcado por el asesinato, el parricidio, el infanticidio y el incesto. Sólo Apolo pudo interrumpir el ciclo de violencia al hacer que Orestes, el matricida, fuese juzgado en la colina del Areópago por el primer tribunal criminal de la ciudad de Atenas."
"http://es.dbpedia.org/resource/Atridas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Atridas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Atridas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atridas"
"http://es.dbpedia.org/resource/Atridas","http://dbpedia.org/ontology/wikiPageID",377029
"http://es.dbpedia.org/resource/Atridas","http://dbpedia.org/ontology/wikiPageRevisionID",128486395
"http://es.dbpedia.org/resource/Atridas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slideshare.net/claraalvarez/maldicin-de-atridas"
"http://es.dbpedia.org/resource/Atridas","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org"
"http://es.dbpedia.org/resource/Atridas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediterranees.net/mythes/atrides/index.html"
"http://es.dbpedia.org/resource/Atridas","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/TheCambridgeCompanionToGreekMythology/page/n359"
"http://es.dbpedia.org/resource/Atridas","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Atreidae"
"http://es.dbpedia.org/resource/Atridas","http://dbpedia.org/ontology/wikiPageLength",4303
"http://es.dbpedia.org/resource/Atridas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atridas?oldid=128486395&ns=0"
"http://es.dbpedia.org/resource/Atridas","http://dbpedia.org/ontology/abstract","Los Atridas o Atreides (en griego antiguo, οἱ Ἀτρείδαι oi Atreídai) son, en la mitología griega, los descendientes de Atreus, rey de Micenas. Este patronímico suele usarse en singular para referirse a Agamenón. Este linaje fue maldecido por los dioses debido a que se fundó con la sangre del hermano gemelo de Atreo, Tiestes, y su destino estuvo marcado por el asesinato, el parricidio, el infanticidio y el incesto. Sólo Apolo pudo interrumpir el ciclo de violencia al hacer que Orestes, el matricida, fuese juzgado en la colina del Areópago por el primer tribunal criminal de la ciudad de Atenas. La maldición es incluso anterior a Atreo, pues su abuelo, Tántalo, hijo de Zeus, al ser invitado a la mesa de los dioses y probar el néctar y la ambrosía, alimentos que conferían la inmortalidad a los dioses, concibió la idea de robarlos para ofrecérselos a los hombres. Unido a esto, invitó a los dioses a su mesa para probarlos y ver si eran omniscientes, ofreciéndoles en esa cena a su propio hijo, Pélope, guisado. Por todo ello sería condenado en el Tártaro. Pélope, reconstruido y resucitado, pasó a ser copero​de los dioses, gracias a cuyo favor se casó con Hipodamía y se apoderó del trono de la Élide."
"http://es.dbpedia.org/resource/Atreides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atridas"
