"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Sorrow_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Vorarlberg"
"http://es.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2000/01/rdf-schema#label","Vorarlberg"
"http://es.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015g43"
"http://es.dbpedia.org/resource/Vorarlberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vorarlberg"
"http://es.dbpedia.org/resource/Vorarlberg","http://dbpedia.org/ontology/wikiPageID",8664675
"http://es.dbpedia.org/resource/Vorarlberg","http://dbpedia.org/ontology/wikiPageRevisionID",110729866
"http://es.dbpedia.org/resource/Vorarlberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_de_Vorarlberg"
"http://es.dbpedia.org/resource/Vorarlberg","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Vorarlberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vorarlberg?oldid=110729866&ns=0"
"http://es.dbpedia.org/resource/Estado_de_Vorarlberg","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Vorarlberg"
"http://es.wikipedia.org/wiki/Vorarlberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vorarlberg"
"http://es.dbpedia.org/resource/Samina","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Vorarlberg"
"http://es.dbpedia.org/resource/Robert_Schörgenhofer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vorarlberg"
"http://es.dbpedia.org/resource/Christina_Simon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vorarlberg"
"http://es.dbpedia.org/resource/Río_Lech","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Vorarlberg"
"http://es.dbpedia.org/resource/Juan_Rodolfo_de_Habsburgo-Lorena","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vorarlberg"
"http://es.dbpedia.org/resource/Martin_Fischer","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Vorarlberg"
