"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Universitario_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Universitario_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Club_Universitario_de_Buenos_Aires_(rugby)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Universitario_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Club_Universitario_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Club_Universitario_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Club Universitario de Buenos Aires"
"http://es.dbpedia.org/resource/Categoría:Club_Universitario_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#prefLabel","Club Universitario de Buenos Aires"
"http://es.dbpedia.org/resource/Categoría:Club_Universitario_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1918"
"http://es.dbpedia.org/resource/Categoría:Club_Universitario_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_náuticos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Club_Universitario_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Club_Universitario_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esgrima_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Club_Universitario_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenis_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Club_Universitario_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Club_Universitario_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañismo_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Club_Universitario_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquí_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Club_Universitario_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_hierba_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Club_Universitario_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Malvinas_Argentinas"
"http://es.dbpedia.org/resource/Categoría:Club_Universitario_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_profesionales"
"http://es.dbpedia.org/resource/Categoría:Club_Universitario_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_1918"
"http://es.dbpedia.org/resource/Categoría:Club_Universitario_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Boxeo_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Club_Universitario_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Beneficencia"
"http://es.dbpedia.org/resource/Categoría:Club_Universitario_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Club_Universitario_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_voleibol_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Club_Universitario_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gimnasia_en_Argentina"
