"subject","predicate","object"
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://www.w3.org/2000/01/rdf-schema#label","Ulanovski (Krasnodar)"
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://www.w3.org/2000/01/rdf-schema#comment","Ulanovski (en ruso: Улановский)? es un jútor del raión de Otrádnaya del krai de Krasnodar, en Rusia. Está situado en un área premontañosa de las vertientes septentrionales del Cáucaso Norte, en la orilla derecha del río Urup, afluente del Kubán, 19 km al norte de Otrádnaya y 203 km al sureste de Krasnodar, la capital del krai. Tenía una población de 51 habitantes en 2008. Pertenece al municipio Krasnogvardéiskoye."
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://xmlns.com/foaf/0.1/name","Улановский"
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://xmlns.com/foaf/0.1/name","Ulanovski"
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Otrádnaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1912"
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ulanovski_(Krasnodar)"
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://es.dbpedia.org/property/altitud",365
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://es.dbpedia.org/property/censo",2008
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://es.dbpedia.org/property/cp",352253
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://es.dbpedia.org/property/distancia",201
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://es.dbpedia.org/property/fundación",1912
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC+04:00"
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://es.dbpedia.org/property/nombre","Ulanovski"
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://es.dbpedia.org/property/nombreOficial","Улановский"
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://es.dbpedia.org/property/país","Rusia"
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://es.dbpedia.org/property/población",51
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://es.dbpedia.org/property/prefijo","+7 86144"
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Krasnodar"
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://dbpedia.org/ontology/wikiPageID",5263896
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://dbpedia.org/ontology/wikiPageRevisionID",123683685
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.vlasenko.net/%3Flat=44.57&lon=41.47&addmap2=smtm1000&s=&addmap1=smtm100"
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.yandex.ru"
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otradnaya.ru/index.php%3Farea=sel_pos&id=25"
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://dbpedia.org/ontology/wikiPageLength",2895
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://dbpedia.org/ontology/areaCode","+7 86144"
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://dbpedia.org/ontology/foundingYear","1912"
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://dbpedia.org/ontology/populationTotal",51
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://dbpedia.org/ontology/populationTotal",2008
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://dbpedia.org/ontology/postalCode","352253"
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ulanovski_(Krasnodar)?oldid=123683685&ns=0"
"http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)","http://dbpedia.org/ontology/abstract","Ulanovski (en ruso: Улановский)? es un jútor del raión de Otrádnaya del krai de Krasnodar, en Rusia. Está situado en un área premontañosa de las vertientes septentrionales del Cáucaso Norte, en la orilla derecha del río Urup, afluente del Kubán, 19 km al norte de Otrádnaya y 203 km al sureste de Krasnodar, la capital del krai. Tenía una población de 51 habitantes en 2008. Pertenece al municipio Krasnogvardéiskoye."
"http://es.wikipedia.org/wiki/Ulanovski_(Krasnodar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ulanovski_(Krasnodar)"
