"subject","predicate","object"
"http://es.dbpedia.org/resource/Plinia_cauliflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Bolivia"
"http://es.dbpedia.org/resource/Solanum_betaceum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Bolivia"
"http://es.dbpedia.org/resource/Juglans_boliviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Bolivia"
"http://es.dbpedia.org/resource/Maíces_bolivianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Cultivos originarios de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Cultivos originarios de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plantas_originarias_de_América"
"http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultivos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agricultura_en_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Bolivia","http://dbpedia.org/ontology/wikiPageID",4434617
"http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",101162067
"http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultivos_originarios_de_Bolivia?oldid=101162067&ns=14"
"http://es.dbpedia.org/resource/Mirabilis_expansa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Bolivia"
"http://es.dbpedia.org/resource/Oxalis_tuberosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Bolivia"
"http://es.dbpedia.org/resource/Bertholletia_excelsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Bolivia"
"http://es.dbpedia.org/resource/Arachis_hypogaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Bolivia"
"http://es.dbpedia.org/resource/Tropaeolum_tuberosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Bolivia"
"http://es.dbpedia.org/resource/Chenopodium_quinoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Bolivia"
"http://es.dbpedia.org/resource/Vasconcellea_pubescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Bolivia"
"http://es.dbpedia.org/resource/Physalis_peruviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Bolivia"
