"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Carolina_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_California","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Florida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Estados_Unidos_por_estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Estados_Unidos_por_estado","http://www.w3.org/2000/01/rdf-schema#label","Castillos de Estados Unidos por estado"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Estados_Unidos_por_estado","http://www.w3.org/2004/02/skos/core#prefLabel","Castillos de Estados Unidos por estado"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Estados_Unidos_por_estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Estados_Unidos_por_estado","http://dbpedia.org/ontology/wikiPageID",7095966
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Estados_Unidos_por_estado","http://dbpedia.org/ontology/wikiPageRevisionID",86407550
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Estados_Unidos_por_estado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Castillos_de_Estados_Unidos_por_estado?oldid=86407550&ns=14"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_Estados_Unidos_por_estado"
