"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bonnie_and_Clyde_(miniserie)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bonnie_and_Clyde_(miniserie)"
"http://es.dbpedia.org/resource/Bonnie_and_Clyde_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bonnie_and_Clyde_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bonnie_and_Clyde_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bonnie_and_Clyde_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Bonnie_and_Clyde_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Bonnie_and_Clyde_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bonnie_and_Clyde_(miniserie)","http://www.w3.org/2000/01/rdf-schema#label","Bonnie and Clyde (miniserie)"
"http://es.dbpedia.org/resource/Bonnie_and_Clyde_(miniserie)","http://www.w3.org/2000/01/rdf-schema#comment","Bonnie and Clyde (también conocida como ""Bonnie and Clyde: Dead and Alive"") es una miniserie estadounidense transmitida del 8 de diciembre del 2013 hasta el 9 de diciembre del 2013 por medio de las cadenas A&E, History y Lifetime.​​"
"http://es.dbpedia.org/resource/Bonnie_and_Clyde_(miniserie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2013"
