"subject","predicate","object"
"http://es.dbpedia.org/resource/Eter_de_sililo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Éter_de_sililo"
"http://es.wikipedia.org/wiki/Éter_de_sililo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Éter_de_sililo"
"http://es.dbpedia.org/resource/Éter_de_sililo","http://www.w3.org/2000/01/rdf-schema#label","Éter de sililo"
"http://es.dbpedia.org/resource/Éter_de_sililo","http://www.w3.org/2000/01/rdf-schema#comment","Los éteres de sililo son un grupo de compuestos orgánicos que contienen átomos de silicio unidos covalentemente a un grupo alcoxi. La estructura general es R1R2R3Si−O−R4, donde R4 es un grupo alquilo o un grupo arilo. Los éteres de sililo son usados generalmente como grupos protectores para alcoholes en síntesis orgánica. Dado que R1R2R3 puede ser combinaciones de grupos diferentes que pueden ser variados con el fin de proveer un número de éteres de sililo, este grupo de compuestos químicos provee un amplio espectro para la selectividad de la química de los grupos protectores. Algunos éteres de sililo comunes son los de:  (TMS), tert-butildifenilsililo (TBDPS), tert-butildimetilsilil (TBS/TBDMS) y triisopropilsilil (TIPS), [2-(trimetilsilil)etoxi]metil (SEM). Estos son particularmente útil"
"http://es.dbpedia.org/resource/Éter_de_sililo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ggj0"
"http://es.dbpedia.org/resource/Éter_de_sililo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_protectores"
"http://es.dbpedia.org/resource/Éter_de_sililo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_funcionales"
"http://es.dbpedia.org/resource/Éter_de_sililo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Éter_de_sililo"
"http://es.dbpedia.org/resource/Éter_de_sililo","http://dbpedia.org/ontology/wikiPageID",2781684
"http://es.dbpedia.org/resource/Éter_de_sililo","http://dbpedia.org/ontology/wikiPageRevisionID",122999945
"http://es.dbpedia.org/resource/Éter_de_sililo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090424004150/http:/www.chem.harvard.edu/groups/myers/handouts/protectivegroups.pdf"
"http://es.dbpedia.org/resource/Éter_de_sililo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040617125613/http:/www.chem.pku.edu.cn/physicalorganic/Published%20Papers/TANG_CCL.pdf"
"http://es.dbpedia.org/resource/Éter_de_sililo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.syntheticpages.org/pages/132"
"http://es.dbpedia.org/resource/Éter_de_sililo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120415015049/http:/www.faculty.virginia.edu/mcgarveylab/Carbsyn/SilylEthers.html"
"http://es.dbpedia.org/resource/Éter_de_sililo","http://dbpedia.org/ontology/wikiPageLength",5012
"http://es.dbpedia.org/resource/Éter_de_sililo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Éter_de_sililo?oldid=122999945&ns=0"
"http://es.dbpedia.org/resource/Éter_de_sililo","http://dbpedia.org/ontology/abstract","Los éteres de sililo son un grupo de compuestos orgánicos que contienen átomos de silicio unidos covalentemente a un grupo alcoxi. La estructura general es R1R2R3Si−O−R4, donde R4 es un grupo alquilo o un grupo arilo. Los éteres de sililo son usados generalmente como grupos protectores para alcoholes en síntesis orgánica. Dado que R1R2R3 puede ser combinaciones de grupos diferentes que pueden ser variados con el fin de proveer un número de éteres de sililo, este grupo de compuestos químicos provee un amplio espectro para la selectividad de la química de los grupos protectores. Algunos éteres de sililo comunes son los de:  (TMS), tert-butildifenilsililo (TBDPS), tert-butildimetilsilil (TBS/TBDMS) y triisopropilsilil (TIPS), [2-(trimetilsilil)etoxi]metil (SEM). Estos son particularmente útiles debido a que pueden ser instalados y eliminados muy selectivamente bajo condiciones moderadas."
"http://dbpedia.org/resource/Silyl_ether","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Éter_de_sililo"
