"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thomas_Rees","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Rees"
"http://es.dbpedia.org/resource/Thomas_Rees","http://www.w3.org/2000/01/rdf-schema#label","Thomas Rees"
"http://es.dbpedia.org/resource/Thomas_Rees","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Rees nació 20 de septiembre de 1959 en Kappel en la Selva Negra, un barrio de Friburgo de Brisgovia en Baden-Wurtemberg, Alemania, donde vive. Es empleado de una gran empresa de comunicaciones. Pero es conocido por sus esculturas. Su carrera como escultor comenzó en 2002 cuando talló un de la madera derribada por el huracán Lothar sobre el monte Pfeiferberg cerca de Kirchzarten en dos semanas un belén con figuras de tamaño natural.​ A partir de entonces añadió otras esculturas en el prado sobre este monte que se ha convertido en un destino turístico.​​"
"http://es.dbpedia.org/resource/Thomas_Rees","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Friburgo_de_Brisgovia"
"http://es.dbpedia.org/resource/Thomas_Rees","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Thomas_Rees","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Rees"
"http://es.dbpedia.org/resource/Thomas_Rees","http://dbpedia.org/ontology/wikiPageID",6007535
"http://es.dbpedia.org/resource/Thomas_Rees","http://dbpedia.org/ontology/wikiPageRevisionID",121594892
"http://es.dbpedia.org/resource/Thomas_Rees","http://dbpedia.org/ontology/wikiPageExternalLink","http://thomas-rees.com"
"http://es.dbpedia.org/resource/Thomas_Rees","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frsw.de/thomas-rees-freiburg"
"http://es.dbpedia.org/resource/Thomas_Rees","http://dbpedia.org/ontology/wikiPageLength",2283
"http://es.dbpedia.org/resource/Thomas_Rees","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Rees?oldid=121594892&ns=0"
"http://es.dbpedia.org/resource/Thomas_Rees","http://dbpedia.org/ontology/abstract","Thomas Rees nació 20 de septiembre de 1959 en Kappel en la Selva Negra, un barrio de Friburgo de Brisgovia en Baden-Wurtemberg, Alemania, donde vive. Es empleado de una gran empresa de comunicaciones. Pero es conocido por sus esculturas. Su carrera como escultor comenzó en 2002 cuando talló un de la madera derribada por el huracán Lothar sobre el monte Pfeiferberg cerca de Kirchzarten en dos semanas un belén con figuras de tamaño natural.​ A partir de entonces añadió otras esculturas en el prado sobre este monte que se ha convertido en un destino turístico.​​ El ladrón pensativo es una escultura que fue colocada el 7 de octubre en el bosque del valle Welchental cerca de la capilla de San Wendelino en el barrio Ebnet de Friburgo.​ En la capilla de capilla de Santa Ana en Ebnet se encuentra la estatua del Salvador con Ana, María y el niño Jesús."
