"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_del_Gato_(Filipinas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_del_Gato_(Filipinas)"
"http://es.dbpedia.org/resource/Isla_del_Gato_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_del_Gato_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_del_Gato_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_del_Gato_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_del_Gato_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_del_Gato_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_del_Gato_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_del_Gato_(Filipinas)","http://www.w3.org/2000/01/rdf-schema#label","Isla del Gato (Filipinas)"
"http://es.dbpedia.org/resource/Isla_del_Gato_(Filipinas)","http://www.w3.org/2000/01/rdf-schema#comment","Isla del Gato​ es un islote rocoso en medio del mar de Bisayas, en el país asiático de Filipinas. Se trata de una gran roca que se alza en el medio de la nada en el referido mar. Está a 50 minutos en bote de la también isla de Malapascua. Ciertas aves marinas anidan en la isla. Gato está constantemente bañada por corrientes. Administrativamente hace parte de la provincia de Masbate en la región filipina de Bicol."
"http://es.dbpedia.org/resource/Isla_del_Gato_(Filipinas)","http://xmlns.com/foaf/0.1/name","Isla del Gato"
"http://es.dbpedia.org/resource/Isla_del_Gato_(Filipinas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Filipinas"
"http://es.dbpedia.org/resource/Isla_del_Gato_(Filipinas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_del_Gato_(Filipinas)"
"http://es.dbpedia.org/resource/Isla_del_Gato_(Filipinas)","http://es.dbpedia.org/property/capital","no tiene"
"http://es.dbpedia.org/resource/Isla_del_Gato_(Filipinas)","http://es.dbpedia.org/property/densidad",0
"http://es.dbpedia.org/resource/Isla_del_Gato_(Filipinas)","http://es.dbpedia.org/property/entidadTerritorial","Región"
"http://es.dbpedia.org/resource/Isla_del_Gato_(Filipinas)","http://es.dbpedia.org/property/gentilicio","no tiene"
"http://es.dbpedia.org/resource/Isla_del_Gato_(Filipinas)","http://es.dbpedia.org/property/nombre","Isla del Gato"
"http://es.dbpedia.org/resource/Isla_del_Gato_(Filipinas)","http://es.dbpedia.org/property/opcEntidad","Bicol"
"http://es.dbpedia.org/resource/Isla_del_Gato_(Filipinas)","http://es.dbpedia.org/property/población","deshabitada"
"http://es.dbpedia.org/resource/Isla_del_Gato_(Filipinas)","http://es.dbpedia.org/property/provincia","Masbate"
"http://es.dbpedia.org/resource/Isla_del_Gato_(Filipinas)","http://es.dbpedia.org/property/tipo","Islote rocoso"
"http://es.dbpedia.org/resource/Isla_del_Gato_(Filipinas)","http://dbpedia.org/ontology/wikiPageID",4989244
"http://es.dbpedia.org/resource/Isla_del_Gato_(Filipinas)","http://dbpedia.org/ontology/wikiPageRevisionID",120106220
"http://es.dbpedia.org/resource/Isla_del_Gato_(Filipinas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/15771916"
"http://es.dbpedia.org/resource/Isla_del_Gato_(Filipinas)","http://dbpedia.org/ontology/wikiPageLength",1167
"http://es.dbpedia.org/resource/Isla_del_Gato_(Filipinas)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Isla_del_Gato_(Filipinas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_del_Gato_(Filipinas)?oldid=120106220&ns=0"
"http://es.dbpedia.org/resource/Isla_del_Gato_(Filipinas)","http://dbpedia.org/ontology/abstract","Isla del Gato​ es un islote rocoso en medio del mar de Bisayas, en el país asiático de Filipinas. Se trata de una gran roca que se alza en el medio de la nada en el referido mar. Está a 50 minutos en bote de la también isla de Malapascua. Ciertas aves marinas anidan en la isla. Gato está constantemente bañada por corrientes. Administrativamente hace parte de la provincia de Masbate en la región filipina de Bicol."
