"subject","predicate","object"
"http://es.dbpedia.org/resource/Método_de_Geib-Spevack","http://www.w3.org/2000/01/rdf-schema#label","Método de Geib-Spevack"
"http://es.dbpedia.org/resource/Método_de_Geib-Spevack","http://www.w3.org/2000/01/rdf-schema#comment","El método de Geib-Spevack (GS), también conocido como el proceso del sulfuro de Girdler (GS),​ es un proceso para la obtención de agua pesada (óxido de deuterio), en cantidades industriales. Se emplea en grandes cantidades en ciertos tipos de reactor nuclear, ya que un componente importante al actuar como moderador nuclear."
"http://es.dbpedia.org/resource/Método_de_Geib-Spevack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032b6_"
"http://es.dbpedia.org/resource/Método_de_Geib-Spevack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_industriales"
"http://es.dbpedia.org/resource/Método_de_Geib-Spevack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Método_de_Geib-Spevack"
"http://es.dbpedia.org/resource/Método_de_Geib-Spevack","http://dbpedia.org/ontology/wikiPageID",5990985
"http://es.dbpedia.org/resource/Método_de_Geib-Spevack","http://dbpedia.org/ontology/wikiPageRevisionID",123814781
"http://es.dbpedia.org/resource/Método_de_Geib-Spevack","http://dbpedia.org/ontology/wikiPageLength",4767
"http://es.dbpedia.org/resource/Método_de_Geib-Spevack","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Método_de_Geib-Spevack?oldid=123814781&ns=0"
"http://es.dbpedia.org/resource/Método_de_Geib-Spevack","http://dbpedia.org/ontology/abstract","El método de Geib-Spevack (GS), también conocido como el proceso del sulfuro de Girdler (GS),​ es un proceso para la obtención de agua pesada (óxido de deuterio), en cantidades industriales. Se emplea en grandes cantidades en ciertos tipos de reactor nuclear, ya que un componente importante al actuar como moderador nuclear."
"http://dbpedia.org/resource/Girdler_sulfide_process","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Método_de_Geib-Spevack"
"http://es.wikipedia.org/wiki/Método_de_Geib-Spevack","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Método_de_Geib-Spevack"
