"subject","predicate","object"
"http://es.wikipedia.org/wiki/Capital_de_la_gloria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capital_de_la_gloria"
"http://es.dbpedia.org/resource/Capital_de_la_gloria","http://www.w3.org/2000/01/rdf-schema#label","Capital de la gloria"
"http://es.dbpedia.org/resource/Capital_de_la_gloria","http://www.w3.org/2000/01/rdf-schema#comment","Capital de la gloria es un libro de relatos escrito por Juan Eduardo Zúñiga sobre la situación de Madrid durante la guerra civil española, continuación de lo que se considera una trilogía con Largo noviembre de Madrid y La tierra será un paraíso. La primera edición es de 2003, año en el que fue galardonado con el Premio de la Crítica de narrativa castellana.​ Reúne en diez relatos una visión personal del autor sobre la capital de España durante el conflicto, que muestran la desesperación de la población civil que trata de huir de la ciudad en los momentos finales de la guerra ante la llegada de las tropas rebeldes."
"http://es.dbpedia.org/resource/Capital_de_la_gloria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_de_2003"
"http://es.dbpedia.org/resource/Capital_de_la_gloria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_la_Crítica_de_narrativa_castellana"
"http://es.dbpedia.org/resource/Capital_de_la_gloria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_español"
"http://es.dbpedia.org/resource/Capital_de_la_gloria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Madrid"
"http://es.dbpedia.org/resource/Capital_de_la_gloria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_sobre_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Capital_de_la_gloria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capital_de_la_gloria"
"http://es.dbpedia.org/resource/Capital_de_la_gloria","http://dbpedia.org/ontology/wikiPageID",1388348
"http://es.dbpedia.org/resource/Capital_de_la_gloria","http://dbpedia.org/ontology/wikiPageRevisionID",117938969
"http://es.dbpedia.org/resource/Capital_de_la_gloria","http://dbpedia.org/ontology/wikiPageLength",1053
"http://es.dbpedia.org/resource/Capital_de_la_gloria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capital_de_la_gloria?oldid=117938969&ns=0"
"http://es.dbpedia.org/resource/Capital_de_la_gloria","http://dbpedia.org/ontology/abstract","Capital de la gloria es un libro de relatos escrito por Juan Eduardo Zúñiga sobre la situación de Madrid durante la guerra civil española, continuación de lo que se considera una trilogía con Largo noviembre de Madrid y La tierra será un paraíso. La primera edición es de 2003, año en el que fue galardonado con el Premio de la Crítica de narrativa castellana.​ Reúne en diez relatos una visión personal del autor sobre la capital de España durante el conflicto, que muestran la desesperación de la población civil que trata de huir de la ciudad en los momentos finales de la guerra ante la llegada de las tropas rebeldes."
