"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Telipogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Telipogon","http://www.w3.org/2000/01/rdf-schema#label","Telipogon"
"http://es.dbpedia.org/resource/Categoría:Telipogon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Telipogon"
"http://es.dbpedia.org/resource/Categoría:Telipogon","http://www.w3.org/2004/02/skos/core#prefLabel","Telipogon"
"http://es.dbpedia.org/resource/Categoría:Telipogon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oncidiinae"
"http://es.dbpedia.org/resource/Categoría:Telipogon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orchidaceae_(géneros)"
"http://es.dbpedia.org/resource/Categoría:Telipogon","http://dbpedia.org/ontology/wikiPageID",1810299
"http://es.dbpedia.org/resource/Categoría:Telipogon","http://dbpedia.org/ontology/wikiPageRevisionID",84422926
"http://es.dbpedia.org/resource/Categoría:Telipogon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Telipogon?oldid=84422926&ns=14"
"http://es.dbpedia.org/resource/Telipogon_hausmannianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telipogon"
"http://es.dbpedia.org/resource/Telipogon_boissierianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telipogon"
"http://es.dbpedia.org/resource/Telipogon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telipogon"
"http://es.dbpedia.org/resource/Telipogon_andicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telipogon"
"http://es.dbpedia.org/resource/Telipogon_antioquianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telipogon"
"http://es.dbpedia.org/resource/Telipogon_astroglossus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telipogon"
"http://es.dbpedia.org/resource/Telipogon_bowmanii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telipogon"
"http://es.dbpedia.org/resource/Telipogon_costaricensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telipogon"
"http://es.dbpedia.org/resource/Telipogon_falcatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telipogon"
"http://es.dbpedia.org/resource/Telipogon_fritillum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telipogon"
"http://es.dbpedia.org/resource/Telipogon_latifolius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telipogon"
"http://es.dbpedia.org/resource/Telipogon_papilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telipogon"
"http://es.dbpedia.org/resource/Telipogon_putumayensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telipogon"
"http://es.dbpedia.org/resource/Telipogon_williamsii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telipogon"
