"subject","predicate","object"
"http://es.wikipedia.org/wiki/Powerwolf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Powerwolf"
"http://dbpedia.org/resource/Powerwolf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Powerwolf"
"http://es.dbpedia.org/resource/Powerwolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Powerwolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Powerwolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Powerwolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Powerwolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Powerwolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Powerwolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Powerwolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Powerwolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Powerwolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Powerwolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Powerwolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Powerwolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Powerwolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Powerwolf","http://www.w3.org/2000/01/rdf-schema#label","Powerwolf"
"http://es.dbpedia.org/resource/Powerwolf","http://www.w3.org/2000/01/rdf-schema#comment","Powerwolf es una banda alemana de power metal creada en 2003 por los hermanos Charles y Matthew Greywolf, caracterizada por sus temáticas religiosas en las que mezcla líricamente conceptos satánicos y religiosos y por las referencias a leyendas sobre vampiros y hombres lobo."
"http://es.dbpedia.org/resource/Powerwolf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03clmwn"
"http://es.dbpedia.org/resource/Powerwolf","http://xmlns.com/foaf/0.1/name","Powerwolf"
"http://es.dbpedia.org/resource/Powerwolf","http://xmlns.com/foaf/0.1/homepage","http://www.powerwolf.net/"
"http://es.dbpedia.org/resource/Powerwolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Alemania"
"http://es.dbpedia.org/resource/Powerwolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Powerwolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Powerwolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2003"
"http://es.dbpedia.org/resource/Powerwolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_power_metal_de_Alemania"
"http://es.dbpedia.org/resource/Powerwolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Alemania"
"http://es.dbpedia.org/resource/Powerwolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Powerwolf"
"http://es.dbpedia.org/resource/Powerwolf","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Metal_Blade_Records"
"http://es.dbpedia.org/resource/Powerwolf","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Napalm_Records"
"http://es.dbpedia.org/resource/Powerwolf","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Powerwolf","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Powerwolf","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/Powerwolf","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Powerwolf","http://es.dbpedia.org/property/miembros","Charles Greywolf"
"http://es.dbpedia.org/resource/Powerwolf","http://es.dbpedia.org/property/miembros","Roel van Helden"
"http://es.dbpedia.org/resource/Powerwolf","http://es.dbpedia.org/property/miembros","Attila Dorn"
"http://es.dbpedia.org/resource/Powerwolf","http://es.dbpedia.org/property/miembros","Matthew Greywolf"
"http://es.dbpedia.org/resource/Powerwolf","http://es.dbpedia.org/property/miembros","Falk Maria Schlegel"
"http://es.dbpedia.org/resource/Powerwolf","http://es.dbpedia.org/property/nombre","Powerwolf"
"http://es.dbpedia.org/resource/Powerwolf","http://es.dbpedia.org/property/origen","Saarbrücken  20px|Bandera de Alemania"
"http://es.dbpedia.org/resource/Powerwolf","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mercyful_Fate"
"http://es.dbpedia.org/resource/Powerwolf","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sabaton"
"http://es.dbpedia.org/resource/Powerwolf","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ghost_(banda)"
"http://es.dbpedia.org/resource/Powerwolf","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Running_Wild"
"http://es.dbpedia.org/resource/Powerwolf","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Helloween"
"http://es.dbpedia.org/resource/Powerwolf","http://es.dbpedia.org/property/sitioWebOficial","http://www.powerwolf.net/ Official homepage]"
"http://es.dbpedia.org/resource/Powerwolf","http://es.dbpedia.org/property/tiempo",2003
"http://es.dbpedia.org/resource/Powerwolf","http://dbpedia.org/ontology/wikiPageID",4795268
"http://es.dbpedia.org/resource/Powerwolf","http://dbpedia.org/ontology/wikiPageRevisionID",125220377
"http://es.dbpedia.org/resource/Powerwolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.powerwolf.net/"
"http://es.dbpedia.org/resource/Powerwolf","http://dbpedia.org/ontology/wikiPageLength",9429
"http://es.dbpedia.org/resource/Powerwolf","http://dbpedia.org/ontology/activeYearsStartYear","2003"
"http://es.dbpedia.org/resource/Powerwolf","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Powerwolf","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Powerwolf","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Roel_van_Helden"
"http://es.dbpedia.org/resource/Powerwolf","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Falk_Maria_Schlegel"
"http://es.dbpedia.org/resource/Powerwolf","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Matthew_Greywolf"
"http://es.dbpedia.org/resource/Powerwolf","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Attila_Dorn"
"http://es.dbpedia.org/resource/Powerwolf","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Charles_Greywolf"
"http://es.dbpedia.org/resource/Powerwolf","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_Metal"
"http://es.dbpedia.org/resource/Powerwolf","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Power_Metal"
"http://es.dbpedia.org/resource/Powerwolf","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Saarbrücken"
"http://es.dbpedia.org/resource/Powerwolf","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Powerwolf","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Napalm_Records"
"http://es.dbpedia.org/resource/Powerwolf","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Metal_Blade_Records"
"http://es.dbpedia.org/resource/Powerwolf","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Ghost_(banda)"
"http://es.dbpedia.org/resource/Powerwolf","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Mercyful_Fate"
"http://es.dbpedia.org/resource/Powerwolf","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Running_Wild"
"http://es.dbpedia.org/resource/Powerwolf","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Sabaton"
"http://es.dbpedia.org/resource/Powerwolf","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Helloween"
"http://es.dbpedia.org/resource/Powerwolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Powerwolf?oldid=125220377&ns=0"
"http://es.dbpedia.org/resource/Powerwolf","http://dbpedia.org/ontology/abstract","Powerwolf es una banda alemana de power metal creada en 2003 por los hermanos Charles y Matthew Greywolf, caracterizada por sus temáticas religiosas en las que mezcla líricamente conceptos satánicos y religiosos y por las referencias a leyendas sobre vampiros y hombres lobo."
"http://es.dbpedia.org/resource/Sabaton","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Powerwolf"
"http://es.dbpedia.org/resource/Attila_Dorn","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Powerwolf"
