"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cuevas_de_Provanco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuevas_de_Provanco"
"http://es.dbpedia.org/resource/Río_Botijas","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cuevas_de_Provanco"
"http://es.dbpedia.org/resource/Cuevas_de_Provanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cuevas_de_Provanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cuevas_de_Provanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cuevas_de_Provanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuevas_de_Provanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cuevas_de_Provanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cuevas_de_Provanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cuevas_de_Provanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cuevas_de_Provanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cuevas_de_Provanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cuevas_de_Provanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cuevas_de_Provanco","http://www.w3.org/2000/01/rdf-schema#label","Cuevas de Provanco"
"http://es.dbpedia.org/resource/Cuevas_de_Provanco","http://www.w3.org/2000/01/rdf-schema#comment","Cuevas de Provanco es un municipio de España, en la provincia de Segovia, comunidad autónoma de Castilla y León, muy cerca de los límites con las provincias de Burgos y Valladolid. Tiene una superficie de 38,44 km²."
"http://es.dbpedia.org/resource/Cuevas_de_Provanco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb2zs"
"http://es.dbpedia.org/resource/Cuevas_de_Provanco","http://xmlns.com/foaf/0.1/name","Cuevas de Provanco"
"http://es.dbpedia.org/resource/Cuevas_de_Provanco","http://xmlns.com/foaf/0.1/homepage","http://www.cuevasdeprovanco.es"
"http://es.dbpedia.org/resource/Cuevas_de_Provanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Cuevas_de_Provanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Cuevas_de_Provanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuevas_de_Provanco"
"http://es.dbpedia.org/resource/Cuevas_de_Provanco","http://es.dbpedia.org/property/alcalde","Juan José González Villar"
"http://es.dbpedia.org/resource/Cuevas_de_Provanco","http://es.dbpedia.org/property/alcalde","Juan Carlos Andrés González"
"http://es.dbpedia.org/resource/Cuevas_de_Provanco","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Cuevas_de_Provanco","http://es.dbpedia.org/property/altitud",890
"http://es.dbpedia.org/resource/Cuevas_de_Provanco","http://es.dbpedia.org/property/apellidos","VVAA"
"http://es.dbpedia.org/resource/Cuevas_de_Provanco","http://es.dbpedia.org/property/apellidos","Garma Ramírez"
"http://es.dbpedia.org/resource/Cuevas_de_Provanco","http://es.dbpedia.org/property/aprMean°c",940
"http://es.dbpedia.org/resource/Cuevas_de_Provanco","http://es.dbpedia.org/property/aprPrecipMm",4540
