"subject","predicate","object"
"http://dbpedia.org/resource/Ronneburg,_Thuringia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ronneburg_(Hesse)"
"http://dbpedia.org/resource/Ronneburg,_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ronneburg_(Hesse)"
"http://es.wikipedia.org/wiki/Ronneburg_(Hesse)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ronneburg_(Hesse)"
"http://es.dbpedia.org/resource/Ronneburg_(Hesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ronneburg_(Hesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ronneburg_(Hesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ronneburg_(Hesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ronneburg_(Hesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ronneburg_(Hesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ronneburg_(Hesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ronneburg_(Hesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ronneburg_(Hesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ronneburg_(Hesse)","http://www.w3.org/2000/01/rdf-schema#label","Ronneburg (Hesse)"
"http://es.dbpedia.org/resource/Ronneburg_(Hesse)","http://www.w3.org/2000/01/rdf-schema#comment","Ronneburg es un municipio situado en el distrito de Main-Kinzig, en el estado federado de Hesse (Alemania). Su población estimada a finales de 2016 era de 3 432 habitantes.​​ Se encuentra ubicado al sureste del estado, a poca distancia al norte del estado de Baviera y del río Meno, uno de los principales afluentes del Rin."
"http://es.dbpedia.org/resource/Ronneburg_(Hesse)","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Ronneburg_(Hesse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Main-Kinzig"
"http://es.dbpedia.org/resource/Ronneburg_(Hesse)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ronneburg_(Hesse)"
"http://es.dbpedia.org/resource/Ronneburg_(Hesse)","http://es.dbpedia.org/property/mapaLoc","Hesse"
"http://es.dbpedia.org/resource/Ronneburg_(Hesse)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Ronneburg_(Hesse)","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Ronneburg_(Hesse)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Hesse"
"http://es.dbpedia.org/resource/Ronneburg_(Hesse)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Ronneburg_(Hesse)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Main-Kinzig-Kreis"
"http://es.dbpedia.org/resource/Ronneburg_(Hesse)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Ronneburg_(Hesse)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Ronneburg_(Hesse)","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Ronneburg_(Hesse)","http://dbpedia.org/ontology/wikiPageID",8529029
"http://es.dbpedia.org/resource/Ronneburg_(Hesse)","http://dbpedia.org/ontology/wikiPageRevisionID",120562153
"http://es.dbpedia.org/resource/Ronneburg_(Hesse)","http://dbpedia.org/ontology/wikiPageLength",1313
"http://es.dbpedia.org/resource/Ronneburg_(Hesse)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Ronneburg_(Hesse)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Ronneburg_(Hesse)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Ronneburg_(Hesse)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ronneburg_(Hesse)?oldid=120562153&ns=0"
"http://es.dbpedia.org/resource/Ronneburg_(Hesse)","http://dbpedia.org/ontology/abstract","Ronneburg es un municipio situado en el distrito de Main-Kinzig, en el estado federado de Hesse (Alemania). Su población estimada a finales de 2016 era de 3 432 habitantes.​​ Se encuentra ubicado al sureste del estado, a poca distancia al norte del estado de Baviera y del río Meno, uno de los principales afluentes del Rin."
