"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Abjasia","http://www.w3.org/2000/01/rdf-schema#label","Bandera de la República Socialista Soviética de Abjasia"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Abjasia","http://www.w3.org/2000/01/rdf-schema#comment","La bandera de la República Socialista Soviética de Abjasia fue adoptada en 1925 cuando la República Socialista Soviética de Abjasia ratificó su constitución. Fue utilizada hasta 1931, cuando la República Socialista Soviética de Abjasia se transformó en la República Socialista Soviética Autónoma de Abjasia con una bandera diferente."
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Abjasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Abjasia"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Abjasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Georgia"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Abjasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Abjasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Georgia"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Abjasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Abjasia"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Abjasia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_la_República_Socialista_Soviética_de_Abjasia"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Abjasia","http://dbpedia.org/ontology/wikiPageID",4515571
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Abjasia","http://dbpedia.org/ontology/wikiPageRevisionID",111756974
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Abjasia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Flagge_Abchasiens"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Abjasia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Flag_of_the_Socialist_Soviet_Republic_of_Abkhazia"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Abjasia","http://dbpedia.org/ontology/wikiPageLength",1328
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Abjasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_la_República_Socialista_Soviética_de_Abjasia?oldid=111756974&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Abjasia","http://dbpedia.org/ontology/abstract","La bandera de la República Socialista Soviética de Abjasia fue adoptada en 1925 cuando la República Socialista Soviética de Abjasia ratificó su constitución. Fue utilizada hasta 1931, cuando la República Socialista Soviética de Abjasia se transformó en la República Socialista Soviética Autónoma de Abjasia con una bandera diferente."
"http://es.wikipedia.org/wiki/Bandera_de_la_República_Socialista_Soviética_de_Abjasia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Abjasia"
"http://dbpedia.org/resource/Flag_of_the_Abkhaz_Autonomous_Soviet_Socialist_Republic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Abjasia"
