"subject","predicate","object"
"http://es.dbpedia.org/resource/Islas_SSS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Saba"
"http://es.dbpedia.org/resource/Isla_Verde_(Saba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Saba"
"http://es.dbpedia.org/resource/Isla_de_Saba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Saba"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Saba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Saba","http://www.w3.org/2000/01/rdf-schema#label","Archipiélagos e islas de Saba"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Saba","http://www.w3.org/2004/02/skos/core#prefLabel","Archipiélagos e islas de Saba"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Saba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_Caribe_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Saba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Caribe_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Saba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Saba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Saba"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Saba","http://dbpedia.org/ontology/wikiPageID",4923327
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Saba","http://dbpedia.org/ontology/wikiPageRevisionID",115615675
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Saba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archipiélagos_e_islas_de_Saba?oldid=115615675&ns=14"
"http://es.dbpedia.org/resource/Economía_de_Saba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Saba"
